Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AFL,9.00000000,4300,0.0021
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.00000000,100,0.0100
AFRI,0,0,N/A
AFRM,147.58000000,43057,0.0034
AFSM,0,0,N/A
AFT,0,100,0.0000
AFTY,0,0,N/A
AFYA,1.00000000,1074,0.0009
AG,6.27000000,64988,0.0001
AGAE,0,0,N/A
AGBA,5.00000000,1000,0.0050
AGBAW,0,0,N/A
AGCO,6.00000000,900,0.0067
AGD,0,300,0.0000
AGEN,3.00000000,400,0.0075
AGFY,0.06000000,1473,0.0000
AGG,83.71200000,41549,0.0020
AGGH,2.00000000,300,0.0067
AGGS,0,0,N/A
AGGY,1.00000000,200,0.0050
AGI,1.76500000,6816,0.0003
AGIO,66.00000000,5461,0.0121
AGL,11.42500000,15640,0.0007
AGM,0,0,N/A
AGMH,0.50000000,200,0.0025
AGNC,13.73000000,70896,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,4.00000000,700,0.0057
AGOX,0,0,N/A
AGQ,3.00000000,3291,0.0009
AGQI,0,0,N/A
AGR,3.50000000,2579,0.0014
AGRH,0,0,N/A
AGRI,35.35950000,745784,0.0000
AGRO,0,1634,0.0000
AGS,0.50000000,917,0.0005
AGX,1.00000000,100,0.0100
AGYS,18.00000000,551,0.0327
AGZ,0,0,N/A
AGZD,2.15000000,215,0.0100
AHCO,0.50000000,1100,0.0005
AHG,0,0,N/A
AHH,1.50000000,1542,0.0010
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,3.00000000,3795,0.0008
AHT,0.74000000,1469,0.0005
AHYB,1.00000000,100,0.0100
AI,7.00000000,5209,0.0013
AIA,2.30000000,400,0.0057
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,0,N/A
AIFD,0,0,N/A
AIG,6.50000000,8278,0.0008
AIHS,0,0,N/A
AILE,24.00000000,1102,0.0218
AILEW,3.74000000,200,0.0187
AIM,0.46000000,1000,0.0005
AIMBU,0,0,N/A
AIMD,9.41000000,6476,0.0015
AIMDW,0,0,N/A
AIN,4.00000000,662,0.0060
AINC,0,0,N/A
AIO,0,400,0.0000
AIP,1.13000000,218,0.0052
AIPI,48.90000000,1095,0.0447
AIQ,0.15500000,355,0.0004
AIR,10.00000000,500,0.0200
AIRC,4.98500000,33637,0.0001
AIRE,2.50000000,1075,0.0023
AIRG,2.00000000,100,0.0200
AIRI,0,0,N/A
AIRJ,22.00000000,200,0.1100
AIRJW,0,0,N/A
AIRR,1.00000000,100,0.0100
AIRS,0,0,N/A
AIRT,1.00000000,100,0.0100
AIRTP,0,0,N/A
AISP,4.00000000,3894,0.0010
AISPW,0,0,N/A
AIT,4.00000000,100,0.0400
AITR,0,0,N/A
AIU,0,100,0.0000
AIV,15.16000000,2533,0.0060
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,300,0.0000
AIYY,16.40000000,2000,0.0082
AIZ,0,0,N/A
AIZN,4.00000000,100,0.0400
AJAN,0,0,N/A
AJG,22.00000000,1117,0.0197
AJX,0,0,N/A
AKA,0,0,N/A
AKAM,9.20000000,3719,0.0025
AKAN,0,400,0.0000
AKBA,1.06000000,20787,0.0001
AKLI,0,0,N/A
AKR,0.74000000,2133,0.0003
AKRO,8.00000000,3376,0.0024
AKTS,1.02000000,27843,0.0000
AKTX,0,300,0.0000
AKYA,0,1758,0.0000
AL,3.00000000,600,0.0050
ALAB,98.00000000,3932,0.0249
ALAI,0,0,N/A
ALAR,82.28000000,1954,0.0421
ALB,41.82000000,4784,0.0087
ALBT,0.95000000,1650,0.0006
ALC,14.60000000,2818,0.0052
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,200,0.0000
ALE,5.50000000,800,0.0069
ALEC,7.00000000,4590,0.0015
ALEX,1.00000000,928,0.0011
ALFUU,0,973,0.0000
ALG,19.00000000,100,0.1900
ALGM,5.72000000,1745,0.0033
ALGN,227.00000000,2500,0.0908
ALGS,0.05000000,200,0.0003
ALGT,39.00000000,500,0.0780
ALHC,29.00000000,4647,0.0062
ALIM,0,200,0.0000
ALIT,17.65000000,50311,0.0004
ALK,16.00000000,2950,0.0054
ALKS,63.78500000,29486,0.0022
ALKT,12.13000000,2965,0.0041
ALL,20.82000000,3191,0.0065
ALLE,17.00000000,800,0.0213
ALLG,36.06000000,218885,0.0002
ALLK,0,632,0.0000
ALLO,8.50000000,61062,0.0001
ALLR,1.42000000,9831,0.0001
ALLT,0,0,N/A
ALLY,0,2000,0.0000
ALNT,1.00000000,100,0.0100
ALNY,24.50000000,1308,0.0187
ALOT,0,0,N/A
ALPP,0,0,N/A
ALRM,10.00000000,1022,0.0098
ALRN,0,0,N/A
ALRS,2.00000000,200,0.0100
ALSN,3.00000000,1700,0.0018
ALT,1.63000000,4599,0.0004
ALTG,6.07000000,1957,0.0031
ALTI,7.00000000,200,0.0350
ALTL,0,0,N/A
ALTM,31.26000000,135118,0.0002
ALTO,0,700,0.0000
ALTR,39.50000000,3963,0.0100
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,104.00000000,13405,0.0078
ALVO,7.00000000,900,0.0078
ALVR,1.04700000,5042,0.0002
ALX,0,0,N/A
ALXO,4.00000000,2269,0.0018
ALZN,0,100,0.0000
AM,2.00000000,10459,0.0002
AMAL,0,400,0.0000
AMAT,68.00000000,6135,0.0111
AMAX,11.00000000,1100,0.0100
AMBA,52.40000000,6777,0.0077
AMBC,3.50000000,3826,0.0009
AMBO,0,0,N/A
AMBP,0,2964,0.0000
AMC,27.93000000,137620,0.0002
AMCR,9.21500000,141350,0.0001
AMCX,375.22000000,86171,0.0044
AMD,294.51800000,61231,0.0048
AMDL,11.80000000,11474,0.0010
AMDS,0,0,N/A
AMDY,0.30000000,500,0.0006
AME,10.28000000,998,0.0103
AMED,0,0,N/A
AMG,15.00000000,900,0.0167
AMGN,33.00000000,2600,0.0127
AMH,1.50000000,2386,0.0006
AMID,0,0,N/A
AMIX,2.00000000,200,0.0100
AMJB,4.00000000,200,0.0200
AMK,1.00000000,400,0.0025
AMKR,5.94000000,4812,0.0012
AMLI,0.10000000,2565,0.0000
AMLP,0.70000000,4582,0.0002
AMLX,5.74000000,16298,0.0004
AMN,1.00000000,400,0.0025
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,16.00000000,500,0.0320
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,10.50000000,600,0.0175
AMPL,0,100,0.0000
AMPS,0,6185,0.0000
AMPX,1.50000000,8962,0.0002
AMPY,0,1691,0.0000
AMR,0,0,N/A
AMRC,17.04000000,704,0.0242
AMRK,0,0,N/A
AMRN,0.36000000,1704,0.0002
AMRX,25.07000000,10139,0.0025
AMS,1.00000000,100,0.0100
AMSC,44.85000000,2773,0.0162
AMSF,0,0,N/A
AMST,0,0,N/A
AMSWA,0,1289,0.0000
AMT,30.00000000,2300,0.0130
AMTB,3.00000000,400,0.0075
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,0,600,0.0000
AMUB,0,0,N/A
AMWD,0,300,0.0000
AMWL,1.94960000,65538,0.0000
AMX,2.44500000,1379,0.0018
AMZA,9.00000000,300,0.0300
AMZD,0,0,N/A
AMZN,67.39000000,57431,0.0012
AMZU,5.80000000,5340,0.0011
AMZY,2.10000000,200,0.0105
AMZZ,0.30000000,300,0.0010
AN,18.00000000,100,0.1800
ANAB,0,100,0.0000
ANDE,43.00000000,6441,0.0067
ANET,361.00000000,6300,0.0573
ANEW,1.00000000,100,0.0100
ANF,51.71000000,3965,0.0130
ANGH,0,0,N/A
ANGI,0.50000000,400,0.0013
ANGL,71.69500000,24282,0.0030
ANGO,0,500,0.0000
ANIK,3.00000000,100,0.0300
ANIP,18.00000000,700,0.0257
ANIX,0,0,N/A
ANL,0,0,N/A
ANNX,0,6208,0.0000
ANRO,2.00000000,200,0.0100
ANSC,0,0,N/A
ANSS,131.00000000,1100,0.1191
ANTX,1.00000000,684,0.0015
ANVS,2.00000000,500,0.0040
ANY,1.00000000,2400,0.0004
AOA,1.00000000,100,0.0100
AOD,0,300,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,100,0.0000
AOM,0,0,N/A
AOMR,1.00000000,100,0.0100
AON,192.15000000,12103,0.0159
AOR,0,100,0.0000
AORT,3.00000000,200,0.0150
AOS,6.00000000,600,0.0100
AOSL,5.00000000,200,0.0250
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0.01000000,576,0.0000
AP.WS,0,0,N/A
APA,17.03000000,19974,0.0009
APAM,1.00000000,690,0.0014
APCA,0,0,N/A
APCB,0,400,0.0000
APCX,0,600,0.0000
APD,22.14000000,772,0.0287
APDN,0,5018,0.0000
APEI,7.28000000,907,0.0080
APG,18.50000000,2750,0.0067
APGE,6.00000000,300,0.0200
APH,7.13000000,16313,0.0004
API,0,0,N/A
APIE,1.00000000,100,0.0100
APLD,72.93000000,120280,0.0006
APLE,1.44500000,5629,0.0003
APLM,0.98000000,1200,0.0008
APLS,58.00000000,3554,0.0163
APLT,3.14000000,7289,0.0004
APLY,9.44000000,336,0.0281
APM,0,0,N/A
APMU,2.00000000,200,0.0100
APO,46.01000000,4701,0.0098
APOG,1.00000000,200,0.0050
APOS,6.00000000,500,0.0120
APP,558.98000000,18543,0.0301
APPF,0,300,0.0000
APPN,21.00000000,2371,0.0089
APPS,0,21939,0.0000
APRD,0,0,N/A
APRE,2.00000000,200,0.0100
APRH,0,0,N/A
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,1.10000000,300,0.0037
APRW,45.00000000,2700,0.0167
APRZ,0,0,N/A
APT,4.00000000,500,0.0080
APTO,0,0,N/A
APTV,6.82000000,6387,0.0011
APUE,0,0,N/A
APVO,0.33000000,2370,0.0001
APWC,0,0,N/A
APXIW,0,0,N/A
APYX,0,100,0.0000
AQB,0,0,N/A
AQMS,0.98100000,7815,0.0001
AQN,9.00000000,110635,0.0001
AQNB,5.00000000,100,0.0500
AQST,45.63000000,23051,0.0020
AQU,0,0,N/A
AQWA,0,0,N/A
AR,5.00000000,7228,0.0007
ARAY,0,2556,0.0000
ARB,0,0,N/A
ARBB,0.28000000,500,0.0006
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,1.00000000,849,0.0012
ARC,0,0,N/A
ARCB,10.00000000,300,0.0333
ARCC,8.72000000,52910,0.0002
ARCH,37.00000000,100,0.3700
ARCM,0,0,N/A
ARCO,0,813,0.0000
ARCT,14.00000000,5602,0.0025
ARDC,0,0,N/A
ARDX,12.13000000,33990,0.0004
ARE,19.00000000,1400,0.0136
AREB,0.10100000,301,0.0003
AREC,0.10000000,1318,0.0001
AREN,0,0,N/A
ARES,39.75000000,2270,0.0175
ARGD,0,0,N/A
ARGT,11.20000000,520,0.0215
ARGX,147.00000000,1208,0.1217
ARHS,3.50000000,1700,0.0021
ARI,0,3709,0.0000
ARIS,4.50000000,1050,0.0043
ARKA,0,0,N/A
ARKB,2.30000000,10812,0.0002
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,800,0.0000
ARKG,1.00000000,9189,0.0001
ARKK,9.97700000,110618,0.0001
ARKO,7.29500000,3565,0.0020
ARKQ,0,0,N/A
ARKR,1.00000000,100,0.0100
ARKW,19.40000000,1246,0.0156
ARKX,0,400,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,2.00000000,5648,0.0004
ARLP,15.00000000,4691,0.0032
ARLU,0,0,N/A
ARM,584.10000000,16198,0.0361
ARMK,4.50000000,19292,0.0002
ARMN,0.50000000,400,0.0013
ARMP,0,0,N/A
AROC,0.50000000,1791,0.0003
AROW,0,200,0.0000
ARP,0,0,N/A
ARQ,1.00000000,1112,0.0009
ARQQ,0.22000000,12313,0.0000
ARQT,8.22000000,7244,0.0011
ARR,1.00000000,8498,0.0001
ARRY,5.25000000,15219,0.0003
ARTL,0,0,N/A
ARTNA,4.00000000,100,0.0400
ARVN,14.00000000,1852,0.0076
ARW,0,0,N/A
ARWR,4.00000000,1522,0.0026
ARYD,0,0,N/A
AS,2.50000000,4799,0.0005
ASA,0,200,0.0000
ASAI,0,6843,0.0000
ASAN,2.63000000,7244,0.0004
ASB,6.45500000,5954,0.0011
ASBA,0,0,N/A
ASC,1.00000000,1466,0.0007
ASCB,0,0,N/A
ASEA,1.00000000,358,0.0028
ASET,0,0,N/A
ASG,2.08000000,908,0.0023
ASGI,4.50000000,250,0.0180
ASGN,27.00000000,1100,0.0245
ASH,5.00000000,1054,0.0047
ASHR,2.00000000,56726,0.0000
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,1.00000000,300,0.0033
ASLE,1.00000000,400,0.0025
ASLN,1.18000000,1000,0.0012
ASM,0.87000000,4506,0.0002
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,341.00000000,1400,0.2436
ASND,0,100,0.0000
ASNS,3.00000000,1200,0.0025
ASO,43.66000000,9959,0.0044
ASPI,0,800,0.0000
ASPN,0,300,0.0000
ASPS,1.00000000,100,0.0100
ASR,0,0,N/A
ASRT,0,4535,0.0000
ASRV,0,0,N/A
ASST,0.20000000,500,0.0004
ASTC,0,0,N/A
ASTE,4.00000000,1500,0.0027
ASTH,2.00000000,400,0.0050
ASTI,0.63000000,35124,0.0000
ASTL,0,2310,0.0000
ASTLW,0,0,N/A
ASTR,0.19440000,518,0.0004
ASTS,24.84000000,78986,0.0003
ASTSW,11.00000000,8590,0.0013
ASUR,0,0,N/A
ASX,6.24000000,71888,0.0001
ASXC,0,30674,0.0000
ASYS,0,0,N/A
ATAI,0,4438,0.0000
ATAT,5.50000000,1944,0.0028
ATCH,1.00000000,100,0.0100
ATEC,0,2356,0.0000
ATEN,1.00000000,3241,0.0003
ATER,0,100,0.0000
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,1.00000000,403,0.0025
ATHA,0,100,0.0000
ATHE,0,100,0.0000
ATHM,40.00000000,4102,0.0098
ATHS,4.00000000,100,0.0400
ATI,33.21000000,9919,0.0033
ATIF,0,0,N/A
ATIP,1.00000000,100,0.0100
ATKR,43.00000000,1500,0.0287
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,100,0.0000
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,4.00000000,300,0.0133
ATMC,0,200,0.0000
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,100,0.0000
ATMU,11.50000000,4700,0.0024
ATNF,3.00000000,700,0.0043
ATNFW,0,0,N/A
ATNI,1.00000000,200,0.0050
ATNM,0,100,0.0000
ATO,2.00000000,1600,0.0013
ATOM,1.00000000,214,0.0047
ATOS,0.50000000,5384,0.0001
ATPC,0.72000000,720,0.0010
ATR,2.00000000,200,0.0100
ATRA,3.83900000,14491,0.0003
ATRC,14.00000000,6506,0.0022
ATRI,0,0,N/A
ATRO,42.56000000,3711,0.0115
ATS,7.00000000,500,0.0140
ATSG,1.00000000,300,0.0033
ATUS,2.00000000,16314,0.0001
ATXG,0,200,0.0000
ATXI,0,0,N/A
ATXS,10.17000000,4034,0.0025
ATYR,1.00000000,1200,0.0008
AU,6.00000000,2000,0.0030
AUB,10.50000000,1700,0.0062
AUBN,0,0,N/A
AUDC,0,100,0.0000
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.69000000,1200,0.0006
AUGZ,0,0,N/A
AUID,14.00000000,1900,0.0074
AULT,0.39000000,13180,0.0000
AUMI,0,0,N/A
AUMN,0.20000000,200,0.0010
AUNA,1.00000000,367,0.0027
AUPH,1.00000000,3927,0.0003
AUR,44.41000000,119464,0.0004
AURA,3.00000000,800,0.0037
AUROW,0,0,N/A
AUSF,0,100,0.0000
AUST,0,0,N/A
AUTL,1.24000000,9542,0.0001
AUUD,0,0,N/A
AUUDW,0,0,N/A
AVA,3.35000000,1035,0.0032
AVAH,10.00000000,1100,0.0091
AVAL,0,0,N/A
AVAV,1122.00000000,3700,0.3032
AVB,0,0,N/A
AVBP,2.00000000,100,0.0200
AVD,0,200,0.0000
AVDE,7.90000000,645,0.0122
AVDL,6.00000000,2548,0.0024
AVDV,30.00000000,2900,0.0103
AVDX,0.50000000,4304,0.0001
AVEM,2.00000000,200,0.0100
AVES,3.00000000,400,0.0075
AVGE,0,0,N/A
AVGO,3344.77000000,17341,0.1929
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIG,2.97000000,794,0.0037
AVIR,0,1200,0.0000
AVIV,0,0,N/A
AVK,1.00000000,100,0.0100
AVLC,0.10000000,100,0.0010
AVLV,1.72400000,2024,0.0009
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,3.52000000,970,0.0036
AVNT,6.00000000,900,0.0067
AVNW,8.00000000,300,0.0267
AVO,0,100,0.0000
AVPT,14.68000000,13023,0.0011
AVPTW,1.00000000,100,0.0100
AVRE,1.00000000,100,0.0100
AVRO,4.00000000,900,0.0044
AVSC,5.00000000,700,0.0071
AVSF,0,200,0.0000
AVSU,0,100,0.0000
AVT,13.52000000,1388,0.0097
AVTE,331.10000000,151260,0.0022
AVTR,3.00000000,37845,0.0001
AVTX,39.00000000,400,0.0975
AVUS,0,0,N/A
AVUV,3.53300000,1133,0.0031
AVXL,1.50000000,3132,0.0005
AVY,10.00000000,200,0.0500
AWAY,10.00000000,600,0.0167
AWEG,0,0,N/A
AWF,0,300,0.0000
AWH,15.00000000,1400,0.0107
AWI,22.00000000,671,0.0328
AWIN,3.55000000,555,0.0064
AWINW,0,0,N/A
AWK,49.00000000,4443,0.0110
AWP,0,0,N/A
AWR,0,598,0.0000
AWRE,1.00000000,200,0.0050
AX,11.00000000,800,0.0138
AXDX,1.95000000,395,0.0049
AXGN,14.94000000,2204,0.0068
AXIL,0,0,N/A
AXL,1.50000000,4205,0.0004
AXNX,1.00000000,600,0.0017
AXON,135.44000000,2611,0.0519
AXP,20.00000000,2870,0.0070
AXR,8.00000000,700,0.0114
AXS,10.00000000,2500,0.0040
AXSM,84.00000000,3624,0.0232
AXTA,1.50000000,2671,0.0006
AXTI,2.00000000,100,0.0200
AY,21.52500000,29064,0.0007
AYI,43.24000000,532,0.0813
AYRO,0.91000000,500,0.0018
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,44.24000000,13344,0.0033
AZN,4.00000000,7250,0.0006
AZO,2949.44000000,1304,2.2618
AZPN,24.00000000,300,0.0800
AZTA,1.00000000,400,0.0025
AZTR,23.21920000,103003,0.0002
AZUL,2.50000000,53292,0.0000
AZZ,8.00000000,400,0.0200
B,23.84000000,4420,0.0054
BA,160.82000000,11217,0.0143
BAB,0,788,0.0000
BABA,40.71000000,34400,0.0012
BABX,0.40000000,1400,0.0003
BAC,52.86000000,139032,0.0004
BACA,0,0,N/A
BACK,6.00000000,600,0.0100
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,16.00000000,1098,0.0146
BAK,4.25000000,9659,0.0004
BALI,0,300,0.0000
BALL,7.50000000,4700,0.0016
BALT,0,100,0.0000
BALY,0,400,0.0000
BAM,2.00000000,5037,0.0004
BAMA,0,100,0.0000
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,1.00000000,100,0.0100
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,0.50000000,1856,0.0003
BAND,11.00000000,1600,0.0069
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,6.00000000,200,0.0300
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,107.08000000,419,0.2556
BAPR,0,1000,0.0000
BAR,0,1963,0.0000
BARK,0,1100,0.0000
BASE,26.47000000,2536,0.0104
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,6.00000000,800,0.0075
BATT,0,0,N/A
BAUG,2.00000000,100,0.0200
BAX,16.65000000,18981,0.0009
BAYA,0,0,N/A
BB,51.11000000,528374,0.0001
BBAG,0.50000000,100,0.0050
BBAI,4.50500000,35738,0.0001
BBAR,1.50000000,250,0.0060
BBAX,0,200,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,1.00000000,100,0.0100
BBCB,0,0,N/A
BBCP,1.00000000,740,0.0014
BBD,59.00000000,495756,0.0001
BBDC,0,700,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,-1,5473,-0.0003
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,4.50000000,300,0.0150
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,16.50000000,3831,0.0043
BBIP,0,0,N/A
BBJP,0,11523,0.0000
BBLB,0,0,N/A
BBLG,0,300,0.0000
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0,0,N/A
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,0,N/A
BBU,0,100,0.0000
BBUC,0,0,N/A
BBUS,0,112,0.0000
BBVA,0.53500000,22056,0.0000
BBW,0,100,0.0000
BBWI,26.25000000,8495,0.0031
BBY,104.25000000,19332,0.0054
BC,12.84000000,948,0.0135
BCAB,0,900,0.0000
BCAL,0,0,N/A
BCAN,9.35000000,7458,0.0013
BCAT,0,498,0.0000
BCBP,1.00000000,200,0.0050
BCC,24.00000000,400,0.0600
BCD,0,0,N/A
BCDA,9.00000000,700,0.0129
BCDAW,0,0,N/A
BCE,2.50000000,10100,0.0002
BCG,0,0,N/A
BCH,0,600,0.0000
BCHP,0,0,N/A
BCI,0,900,0.0000
BCIM,0,0,N/A
BCLI,0.25700000,4367,0.0001
BCML,0,0,N/A
BCO,17.00000000,755,0.0225
BCOV,0,679,0.0000
BCPC,1.00000000,300,0.0033
BCRX,2.50000000,17081,0.0001
BCS,0.70000000,41352,0.0000
BCSA,0,0,N/A
BCSF,0,0,N/A
BCTX,0,100,0.0000
