Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AGCO,153.57000000,15257,0.0101
AGD,0,1200,0.0000
AGEN,89.24000000,15400,0.0058
AGFY,0,200,0.0000
AGG,447.46500000,257479,0.0017
AGGH,4.00000000,200,0.0200
AGGS,0,0,N/A
AGGY,0,1488,0.0000
AGI,42.26000000,52284,0.0008
AGIH,0,0,N/A
AGIO,193.57000000,19219,0.0101
AGL,95.44500000,69070,0.0014
AGM,0,0,N/A
AGMH,0,0,N/A
AGMI,0,0,N/A
AGNC,344.35000000,568528,0.0006
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,100,0.0100
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,74.50000000,5752,0.0130
AGOX,11.70000000,390,0.0300
AGQ,35.17000000,16250,0.0022
AGQI,0,0,N/A
AGR,16.97000000,33171,0.0005
AGRH,0,0,N/A
AGRI,110.25750000,3722186,0.0000
AGRIW,0,0,N/A
AGRO,14.31000000,7565,0.0019
AGS,0,1683,0.0000
AGX,98.00000000,1600,0.0612
AGYS,94.50000000,900,0.1050
AGZ,1.00000000,200,0.0050
AGZD,0,0,N/A
AHCO,26.46000000,13255,0.0020
AHG,0,0,N/A
AHH,1.50000000,2451,0.0006
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,39.34000000,21513,0.0018
AHT,3.57000000,15465,0.0002
AHYB,2.00000000,300,0.0067
AI,305.56000000,123443,0.0025
AIA,15.00000000,1506,0.0100
AIBD,0,0,N/A
AIBU,0,0,N/A
AIEQ,1.00000000,100,0.0100
AIF,34.58000000,4358,0.0079
AIFD,0,0,N/A
AIG,189.84000000,136485,0.0014
AIHS,0,0,N/A
AILE,44.00000000,5825,0.0076
AILEW,1.11960000,5731,0.0002
AIM,2.24250000,2505,0.0009
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,15.29000000,8930,0.0017
AIMDW,0,0,N/A
AIN,56.50000000,1200,0.0471
AINC,0,0,N/A
AIO,6.00000000,800,0.0075
AIP,1.00000000,1606,0.0006
AIPI,0,0,N/A
AIQ,68.85500000,12858,0.0054
AIR,100.00000000,3100,0.0323
AIRC,89.32500000,42285,0.0021
AIRE,0,1299,0.0000
AIRG,7.00000000,354,0.0198
AIRI,0,0,N/A
AIRJ,14.50000000,275,0.0527
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,15.36000000,1815,0.0085
AIRS,17.68000000,2139,0.0083
AIRT,3.00000000,300,0.0100
AIRTP,0,0,N/A
AISP,41.50000000,18265,0.0023
AISPW,0,0,N/A
AIT,158.00000000,2600,0.0608
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,1.60000000,2213,0.0007
AIV,15.12000000,23478,0.0006
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0.97000000,2000,0.0005
AIYY,21.25000000,1875,0.0113
AIZ,63.75000000,1196,0.0533
AIZN,0,100,0.0000
AJAN,2.00000000,100,0.0200
AJG,263.65000000,7504,0.0351
AJX,4.00000000,1000,0.0040
AKA,123.00000000,1800,0.0683
AKAM,68.57000000,17732,0.0039
AKAN,1.00000000,2152,0.0005
AKBA,29.24500000,49345,0.0006
AKLI,0,0,N/A
AKR,14.50000000,15602,0.0009
AKRO,130.71000000,12597,0.0104
AKTS,6.81900000,139222,0.0000
AKTX,3.00000000,200,0.0150
AKYA,5.00000000,8976,0.0006
AL,54.11000000,6558,0.0083
ALAB,1058.68000000,48101,0.0220
ALAI,0,0,N/A
ALAR,811.39000000,11997,0.0676
ALB,1445.27000000,106514,0.0136
ALBT,0.60000000,800,0.0008
ALC,81.83000000,16946,0.0048
ALCE,0.34000000,1500,0.0002
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,17.00000000,12096,0.0014
ALE,17.65000000,4565,0.0039
ALEC,36.84000000,25093,0.0015
ALEX,8.38000000,2519,0.0033
ALFUU,60.00000000,7314,0.0082
ALG,54.00000000,100,0.5400
ALGM,158.37500000,62734,0.0025
ALGN,805.72000000,11735,0.0687
ALGS,0.96000000,2503,0.0004
ALGT,54.00000000,3600,0.0150
ALHC,51.22500000,24368,0.0021
ALIM,10.00000000,4306,0.0023
ALIT,121.79500000,73865,0.0016
ALK,91.18000000,38367,0.0024
ALKS,213.01000000,120142,0.0018
ALKT,27.60000000,7230,0.0038
ALL,578.08500000,55542,0.0104
ALLE,188.87000000,13676,0.0138
ALLG,534.37000000,143265,0.0037
ALLK,1.00000000,3739,0.0003
ALLO,142.30000000,183684,0.0008
ALLR,3.31000000,17296,0.0002
ALLT,0,200,0.0000
ALLY,117.43500000,61978,0.0019
ALNT,35.70000000,2690,0.0133
ALNY,726.06000000,12591,0.0577
ALOT,14.00000000,400,0.0350
ALPP,0.21000000,200,0.0010
ALRM,54.00000000,2491,0.0217
ALRN,0,3000,0.0000
ALRS,0,200,0.0000
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,40.56000000,4216,0.0096
ALT,73.87500000,105470,0.0007
ALTG,29.82500000,7228,0.0041
ALTI,15.31000000,2044,0.0075
ALTL,2.00000000,800,0.0025
ALTM,458.87000000,363841,0.0013
ALTO,5.00000000,4564,0.0011
ALTR,192.50000000,12758,0.0151
ALTY,3.00000000,300,0.0100
ALUM,0,0,N/A
ALUR,1.70000000,839,0.0020
ALV,164.49000000,10878,0.0151
ALVO,11.59000000,2811,0.0041
ALVOW,11.00000000,100,0.1100
ALVR,3.89140000,24639,0.0002
ALX,0,0,N/A
ALXO,148.75000000,35817,0.0042
ALZN,0,800,0.0000
AM,21.29500000,25080,0.0008
AMAL,2.00000000,200,0.0100
AMAT,2137.23000000,100177,0.0213
AMAX,10.00000000,1000,0.0100
AMBA,146.35000000,6798,0.0215
AMBC,54.34000000,23965,0.0023
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,11.80000000,13329,0.0009
AMC,349.79500000,638528,0.0005
AMCR,109.13500000,100000,0.0011
AMCX,1160.93000000,397141,0.0029
AMD,3058.29000000,1232408,0.0025
AMDL,101.64000000,40925,0.0025
AMDS,0,0,N/A
AMDY,18.50000000,5064,0.0037
AME,331.90000000,31057,0.0107
AMED,11.76000000,1076,0.0109
AMG,85.60000000,3207,0.0267
AMGN,669.39000000,31837,0.0210
AMH,30.12000000,24486,0.0012
AMID,0,0,N/A
AMIX,10.47000000,2147,0.0049
AMJB,10.00000000,2698,0.0037
AMK,12.00000000,11373,0.0011
AMKR,167.25000000,66052,0.0025
AMLI,0.09580000,2518,0.0000
AMLP,52.02000000,34765,0.0015
AMLX,12.02000000,87389,0.0001
AMN,213.71000000,12386,0.0173
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,2.00000000,200,0.0100
AMP,313.34000000,3319,0.0944
AMPD,0,0,N/A
AMPG,0,100,0.0000
AMPGW,0,0,N/A
AMPH,141.50000000,9000,0.0157
AMPL,11.62000000,3962,0.0029
AMPS,8.15500000,23609,0.0003
AMPX,27.10500000,43173,0.0006
AMPY,6.25500000,5892,0.0011
AMR,228.53000000,1969,0.1161
AMRC,51.65000000,4201,0.0123
AMRK,61.52000000,1813,0.0339
AMRN,1.02610000,10951,0.0001
AMRX,127.67500000,71544,0.0018
AMS,0,0,N/A
AMSC,181.87000000,34852,0.0052
AMSF,87.84000000,4866,0.0181
AMST,0,0,N/A
AMSWA,5.00000000,400,0.0125
AMT,322.47000000,12133,0.0266
AMTB,0,100,0.0000
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,3.14500000,3946,0.0008
AMUB,0,0,N/A
AMWD,22.00000000,400,0.0550
AMWL,8.13780000,121726,0.0001
AMX,27.71000000,33854,0.0008
AMZA,17.36000000,534,0.0325
AMZD,1.31000000,3860,0.0003
AMZN,1811.35500000,1359981,0.0013
AMZP,0,1100,0.0000
AMZU,52.75000000,12382,0.0043
AMZY,17.08000000,2004,0.0085
AMZZ,0,0,N/A
AN,162.50000000,2900,0.0560
ANAB,13.50000000,2879,0.0047
ANDE,92.50000000,2377,0.0389
ANEB,0,0,N/A
ANET,6800.32500000,96770,0.0703
ANEW,0,0,N/A
ANF,1377.46000000,26721,0.0515
ANGH,2.00000000,500,0.0040
ANGHW,0,300,0.0000
ANGI,8.79000000,13838,0.0006
ANGL,55.40000000,28305,0.0020
ANGO,16.52000000,8159,0.0020
ANIK,3.00000000,1601,0.0019
ANIP,45.00000000,1200,0.0375
ANIX,0,100,0.0000
ANL,0,0,N/A
ANNX,29.34000000,41888,0.0007
ANRO,157.72000000,4996,0.0316
ANSC,0,200,0.0000
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,674.50000000,9523,0.0708
ANTE,0,0,N/A
ANTX,14.43000000,3043,0.0047
ANVS,5.00000000,4400,0.0011
ANY,29.50000000,16118,0.0018
AOA,8.00000000,800,0.0100
AOD,2.50000000,8200,0.0003
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,0,100,0.0000
AOM,1.00000000,300,0.0033
AOMR,0,0,N/A
AON,968.49000000,39436,0.0246
AOR,1.00000000,1850,0.0005
AORT,6.00000000,1065,0.0056
AOS,83.50000000,8714,0.0096
AOSL,52.06000000,2272,0.0229
AOTG,0,0,N/A
AOUT,28.00000000,600,0.0467
AP,5.04000000,1200,0.0042
AP.WS,0,0,N/A
APA,163.15000000,155534,0.0010
APAM,35.08000000,3355,0.0105
APCA,0,0,N/A
APCB,0,400,0.0000
APCX,0.62000000,400,0.0015
APCXW,0,0,N/A
APD,554.69000000,18670,0.0297
APDN,0.82130000,9641,0.0001
APEI,23.00000000,4939,0.0047
APG,147.80500000,35087,0.0042
APGE,157.07000000,6093,0.0258
APH,222.34500000,122593,0.0018
API,1.41500000,1183,0.0012
APIE,0,100,0.0000
APLD,380.81500000,355237,0.0011
APLE,45.47500000,48000,0.0009
APLM,1.77900000,7804,0.0002
APLMW,0,0,N/A
APLS,332.76000000,27881,0.0119
APLT,37.99000000,22083,0.0017
APLY,16.34000000,834,0.0196
APM,0,0,N/A
APMU,3.00000000,400,0.0075
APO,326.58500000,28123,0.0116
APOG,6.00000000,400,0.0150
APOS,0,0,N/A
APP,1940.65000000,153982,0.0126
APPF,181.00000000,2619,0.0691
APPN,127.13000000,30981,0.0041
APPS,26.82500000,39126,0.0007
APRD,0,0,N/A
APRE,2.00000000,100,0.0200
APRH,0,700,0.0000
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,12.00000000,700,0.0171
APRT,2.00000000,200,0.0100
APRW,46.00000000,2300,0.0200
APRZ,0,0,N/A
APT,6.93000000,937,0.0074
APTO,0.04000000,3325,0.0000
APTV,409.74000000,83143,0.0049
APUE,37.00000000,7000,0.0053
APVO,16.97000000,2200,0.0077
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,200,0.0000
AQB,0,0,N/A
AQMS,1.57000000,6190,0.0003
AQN,392.47500000,408810,0.0010
AQNB,0,100,0.0000
AQST,94.57500000,54958,0.0017
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,314.15000000,177896,0.0018
ARAY,10.02500000,13705,0.0007
ARB,0,0,N/A
ARBB,0,1147,0.0000
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,4.00000000,11366,0.0004
ARBKL,0,0,N/A
ARC,0.50000000,200,0.0025
ARCB,53.90000000,4671,0.0115
ARCC,127.29000000,140450,0.0009
ARCH,501.33000000,4600,0.1090
ARCM,0,0,N/A
ARCO,46.05500000,42700,0.0011
ARCT,330.74000000,49600,0.0067
ARDC,7.62000000,762,0.0100
ARDX,86.03500000,89810,0.0010
ARE,55.50000000,2947,0.0188
AREB,0,1500,0.0000
AREBW,0,0,N/A
AREC,5.87900000,14745,0.0004
AREN,0,0,N/A
ARES,523.99000000,29541,0.0177
ARGD,2.00000000,200,0.0100
ARGT,290.17000000,7225,0.0402
ARGX,326.85000000,2223,0.1470
ARHS,67.01000000,26453,0.0025
ARI,1.50000000,5037,0.0003
ARIS,9.50000000,2511,0.0038
ARKA,0,0,N/A
ARKB,497.61000000,184614,0.0027
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,13.50000000,6836,0.0020
ARKG,93.24500000,148694,0.0006
ARKK,226.19000000,283231,0.0008
ARKO,4.00000000,6017,0.0007
ARKOW,0,0,N/A
ARKQ,22.00000000,6971,0.0032
ARKR,176.04000000,1112,0.1583
ARKW,12.52000000,1202,0.0104
ARKX,1.00000000,2814,0.0004
ARKY,2.00000000,535,0.0037
ARKZ,0,200,0.0000
ARL,0,0,N/A
ARLO,33.85500000,18040,0.0019
ARLP,144.84000000,17574,0.0082
ARLU,0,100,0.0000
ARM,5757.40000000,281020,0.0205
ARMK,95.14000000,40262,0.0024
ARMN,3.50000000,6614,0.0005
ARMP,0,200,0.0000
AROC,74.22500000,32965,0.0023
AROW,2.00000000,200,0.0100
ARP,0,0,N/A
ARQ,9.50000000,9512,0.0010
ARQQ,2.64020000,92101,0.0000
ARQQW,0,0,N/A
ARQT,124.80500000,102181,0.0012
ARR,31.69000000,31569,0.0010
ARRY,92.47000000,84443,0.0011
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,5.68000000,568,0.0100
ARTW,0,0,N/A
ARVN,271.30000000,28437,0.0095
ARVR,0,0,N/A
ARW,68.00000000,5500,0.0124
ARWR,57.54000000,15921,0.0036
ARYD,0,0,N/A
AS,50.38000000,13011,0.0039
ASA,6.00000000,900,0.0067
ASAI,45.05000000,22133,0.0020
ASAN,49.16000000,47744,0.0010
ASB,31.55000000,19672,0.0016
ASBA,0,0,N/A
ASC,48.82000000,18617,0.0026
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,200,0.0000
ASET,0,0,N/A
ASG,3.55500000,3429,0.0010
ASGI,69.12000000,5433,0.0127
ASGN,89.62000000,8725,0.0103
ASH,86.80000000,5873,0.0148
ASHR,32.40500000,18101,0.0018
ASHS,0,0,N/A
ASIA,2.00000000,200,0.0100
ASIX,18.00000000,800,0.0225
ASLE,1.50000000,3166,0.0005
ASLN,1.51000000,14002,0.0001
ASM,1.75150000,5045,0.0003
ASMB,11.00000000,300,0.0367
ASMF,0,0,N/A
ASML,2693.70000000,14567,0.1849
ASND,248.95000000,4846,0.0514
ASNS,31.00000000,11914,0.0026
ASO,286.05000000,59127,0.0048
ASPI,12.06000000,12948,0.0009
ASPN,107.18000000,12841,0.0083
ASPS,1.00000000,100,0.0100
ASR,224.00000000,200,1.1200
ASRT,3.96000000,12529,0.0003
ASRV,0,0,N/A
ASST,0.75000000,2600,0.0003
ASTC,0,0,N/A
ASTE,11.00000000,2000,0.0055
ASTH,5.00000000,600,0.0083
ASTI,1.30940000,102485,0.0000
ASTL,23.90500000,9396,0.0025
ASTLW,0.40000000,400,0.0010
ASTR,0.13000000,2799,0.0000
ASTS,376.93500000,485022,0.0008
ASTSW,1165.25000000,114581,0.0102
ASUR,4.00000000,900,0.0044
ASX,42.72000000,78361,0.0005
ASXC,0.89600000,65579,0.0000
ASYS,2.00000000,100,0.0200
ATAI,11.12500000,13863,0.0008
ATAT,121.59000000,53182,0.0023
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,20.44000000,27646,0.0007
ATEK,0,1900,0.0000
ATEN,111.49500000,73192,0.0015
ATER,3.00000000,700,0.0043
ATEX,14.00000000,1335,0.0105
ATFV,0,0,N/A
ATGE,67.63000000,3886,0.0174
ATGL,0,0,N/A
ATHA,3.00000000,1100,0.0027
ATHE,0,400,0.0000
ATHM,77.38000000,19713,0.0039
ATHS,11.60000000,1330,0.0087
ATI,478.79000000,78918,0.0061
ATIF,0,0,N/A
ATIP,2.00000000,100,0.0200
ATKR,311.60000000,10137,0.0307
ATLC,2.00000000,200,0.0100
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,2.00000000,300,0.0067
ATLO,0,0,N/A
ATLX,35.24000000,5321,0.0066
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,1108,0.0000
ATMU,48.06000000,22237,0.0022
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,45.58000000,11008,0.0041
ATNFW,0,0,N/A
ATNI,8.00000000,2200,0.0036
ATNM,53.00000000,2800,0.0189
ATO,156.20000000,13842,0.0113
ATOM,3.09000000,790,0.0039
ATOS,17.23000000,26226,0.0007
ATPC,1.10000000,3000,0.0004
ATR,53.24000000,1412,0.0377
ATRA,30.67230000,88235,0.0003
ATRC,54.04000000,7309,0.0074
ATRI,0,0,N/A
ATRO,12.00000000,1835,0.0065
ATS,10.00000000,1658,0.0060
ATSG,21.30000000,8586,0.0025
ATUS,32.93000000,39202,0.0008
ATXG,3.80000000,1000,0.0038
ATXI,5.00000000,450,0.0111
ATXS,60.81000000,29591,0.0021
ATYR,17.30000000,6737,0.0026
AU,110.87000000,43546,0.0025
AUB,49.15000000,6090,0.0081
AUBN,0,0,N/A
AUDC,8.00000000,1700,0.0047
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.80800000,5387,0.0001
AUGZ,0,0,N/A
AUID,0,200,0.0000
AULT,4.31380000,26322,0.0002
AUMI,0,0,N/A
AUMN,0.51000000,500,0.0010
AUNA,10.35000000,2900,0.0036
AUPH,61.32500000,48908,0.0013
AUR,185.14500000,166291,0.0011
AURA,24.22000000,4042,0.0060
AUROW,0,300,0.0000
AUSF,4.00000000,200,0.0200
AUST,0,0,N/A
AUTL,50.35000000,26692,0.0019
AUUD,0,900,0.0000
AUUDW,0,0,N/A
AVA,22.30000000,6371,0.0035
AVAH,17.00000000,2791,0.0061
AVAL,0,100,0.0000
AVAV,1026.50000000,9267,0.1108
AVB,142.63000000,4039,0.0353
AVBP,57.70000000,2310,0.0250
AVD,5.10000000,2831,0.0018
AVDE,58.37000000,6434,0.0091
AVDL,57.88000000,31454,0.0018
AVDS,130.00000000,1000,0.1300
AVDV,81.44000000,7428,0.0110
AVDX,49.77500000,52083,0.0010
AVEE,0,0,N/A
AVEM,24.69000000,1554,0.0159
AVES,62.64000000,6306,0.0099
AVGE,0,0,N/A
AVGO,35148.07000000,182737,0.1923
AVGR,0,600,0.0000
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,8.98000000,3296,0.0027
AVIR,11.50000000,4400,0.0026
AVIV,0,0,N/A
AVK,9.16000000,916,0.0100
AVLC,6.00000000,1300,0.0046
AVLV,6.00000000,1618,0.0037
AVMA,0,800,0.0000
AVMC,15.00000000,795,0.0189
AVMU,0,100,0.0000
AVMV,0,800,0.0000
AVNM,0,0,N/A
AVNS,16.05000000,2949,0.0054
AVNT,25.52000000,2995,0.0085
AVNV,0,0,N/A
AVNW,2.00000000,200,0.0100
AVO,3.17000000,1788,0.0018
AVPT,63.99000000,66539,0.0010
AVPTW,0,0,N/A
AVRE,65.00000000,7000,0.0093
AVRO,2.00000000,4666,0.0004
AVSC,19.42000000,1181,0.0164
AVSD,0,0,N/A
AVSE,15.00000000,300,0.0500
AVSF,1.44000000,488,0.0030
AVSU,5.50000000,901,0.0061
AVT,48.79000000,19292,0.0025
AVTE,1194.93500000,671988,0.0018
AVTR,189.27500000,159171,0.0012
AVTX,83.00000000,2500,0.0332
AVUS,10.56000000,8507,0.0012
AVUV,58.03000000,13559,0.0043
AVXC,0,0,N/A
AVXL,16.02000000,14232,0.0011
AVY,96.50000000,3450,0.0280
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,7.50000000,2000,0.0037
AWH,106.59000000,11825,0.0090
AWI,50.40000000,3550,0.0142
AWIN,37.00000000,6524,0.0057
AWINW,0.32000000,100,0.0032
AWK,242.18500000,11280,0.0215
AWP,0.50000000,3165,0.0002
AWR,30.50000000,1800,0.0169
AWRE,0,0,N/A
AWX,0,0,N/A
AX,84.81000000,7537,0.0113
AXDX,8.00000000,900,0.0089
AXGN,26.50000000,29974,0.0009
AXIL,0,0,N/A
AXL,14.33000000,25455,0.0006
AXNX,21.90000000,3745,0.0058
AXON,1056.50000000,8953,0.1180
AXP,590.56500000,44135,0.0134
AXR,14.00000000,200,0.0700
AXS,73.00000000,6360,0.0115
AXSM,427.50000000,23175,0.0184
AXTA,38.66000000,39056,0.0010
AXTI,5.50000000,2749,0.0020
AY,42.88500000,28197,0.0015
AYI,792.28500000,4713,0.1681
AYRO,0.09000000,200,0.0004
AYTU,11.00000000,1600,0.0069
