Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ACHR,121.10500000,178381,0.0007
ACHV,2.00000000,3220,0.0006
ACI,44.84000000,42192,0.0011
ACIC,14.00000000,5330,0.0026
ACIO,7.00000000,900,0.0078
ACIU,5.00000000,3707,0.0013
ACIW,14.89000000,4462,0.0033
ACLS,111.82000000,4018,0.0278
ACLX,22.00000000,3701,0.0059
ACM,94.50000000,3234,0.0292
ACMR,128.04000000,25356,0.0050
ACN,354.42000000,33206,0.0107
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,7.03550000,8163,0.0009
ACONW,0,0,N/A
ACP,4.28000000,3363,0.0013
ACR,4.00000000,100,0.0400
ACRE,26.63000000,16683,0.0016
ACRS,34.45500000,25262,0.0014
ACRV,8.00000000,1569,0.0051
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,6.38000000,1700,0.0038
ACTG,3.37500000,1182,0.0029
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,43.48000000,4645,0.0094
ACVA,27.54000000,10021,0.0027
ACVF,1.00000000,409,0.0024
ACWI,120.99000000,65384,0.0019
ACWV,26.00000000,2800,0.0093
ACWX,29.90500000,23480,0.0013
ACXP,17.58000000,2115,0.0083
ADAG,1.00000000,500,0.0020
ADAP,59.75000000,88528,0.0007
ADBE,1476.73000000,32589,0.0453
ADC,68.55000000,7817,0.0088
ADCT,35.27000000,18983,0.0019
ADD,0.16000000,900,0.0002
ADEA,6.50000000,4898,0.0013
ADFI,0,0,N/A
ADI,323.15000000,17772,0.0182
ADIL,1.00000000,5300,0.0002
ADIV,0,0,N/A
ADM,112.37000000,64749,0.0017
ADMA,21.52000000,23362,0.0009
ADME,0,0,N/A
ADN,1.00000000,100,0.0100
ADNT,32.50000000,10082,0.0032
ADNWW,0.53000000,1500,0.0004
ADP,82.91000000,4036,0.0205
ADPT,14.05000000,29996,0.0005
ADPV,0,0,N/A
ADRT,77.06000000,2216,0.0348
ADRT.U,140.00000000,100,1.4000
ADSE,0,0,N/A
ADSEW,2.00000000,300,0.0067
ADSK,1057.08000000,51227,0.0206
ADT,54.33500000,31455,0.0017
ADTH,89.81500000,91906,0.0010
ADTHW,0.42000000,4200,0.0001
ADTN,48.11000000,20748,0.0023
ADTX,4.00000000,1621,0.0025
ADUS,23.50000000,400,0.0587
ADV,15.86000000,8211,0.0019
ADVM,1.00000000,1847,0.0005
ADVWW,0,0,N/A
ADX,8.48000000,6863,0.0012
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEW,0,0,N/A
AEE,40.17000000,10574,0.0038
AEF,3.50000000,800,0.0044
AEFC,3.00000000,805,0.0037
AEG,88.77000000,70015,0.0013
AEHL,300.00000000,28255,0.0106
AEHR,64.68000000,20723,0.0031
AEI,0,3313,0.0000
AEIS,0,300,0.0000
AEM,137.69000000,58667,0.0023
AEMB,0,0,N/A
AEMD,39.01220000,388336,0.0001
AENT,104.25000000,37051,0.0028
AENTW,4.55680000,12842,0.0004
AEO,232.25500000,137447,0.0017
AEON,6.03000000,5679,0.0011
AEP,35.22000000,16202,0.0022
AER,132.50000000,12675,0.0105
AERT,0,200,0.0000
AERTW,0.02000000,200,0.0001
AES,287.10000000,135413,0.0021
AESI,68.71000000,48483,0.0014
AESR,0,900,0.0000
AETH,2.08000000,104,0.0200
AEVA,23.50000000,8353,0.0028
AEYE,288.28000000,19857,0.0145
AEZS,1.00000000,100,0.0100
AFAR,0,0,N/A
AFARW,0,0,N/A
AFB,1.00000000,600,0.0017
AFBI,0,400,0.0000
AFCG,8.94000000,1994,0.0045
AFG,45.60000000,2420,0.0188
AFGB,4.00000000,500,0.0080
AFGC,0,0,N/A
AFGD,18.00000000,500,0.0360
AFGE,0,236,0.0000
AFIF,0,100,0.0000
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,11.60000000,1020,0.0114
AFL,97.79000000,17289,0.0057
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,78.66000000,26849,0.0029
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,1949.17000000,913404,0.0021
AFSM,0,0,N/A
AFT,63.77000000,10662,0.0060
AFTY,0,0,N/A
AFYA,10.00000000,725,0.0138
AG,97.19500000,150970,0.0006
AGAE,17.67500000,14271,0.0012
AGBA,36.36500000,32931,0.0011
AGBAW,0.40000000,7843,0.0001
AGCO,175.13000000,8386,0.0209
AGD,2.00000000,500,0.0040
AGEN,124.78000000,15253,0.0082
AGFY,0.59000000,1600,0.0004
AGG,299.15500000,127311,0.0023
AGGH,2.77000000,577,0.0048
AGGS,0,0,N/A
AGGY,2.00000000,3855,0.0005
AGI,31.41000000,31629,0.0010
AGIH,0,0,N/A
AGIO,29.48000000,12205,0.0024
AGL,80.60500000,26414,0.0031
AGM,127.84000000,188,0.6800
AGMH,5.29000000,2535,0.0021
AGMI,0,0,N/A
AGNC,252.84000000,540434,0.0005
AGNCL,32.28000000,838,0.0385
AGNCM,0,0,N/A
AGNCN,2.00000000,500,0.0040
AGNCO,1.00000000,400,0.0025
AGNCP,0,300,0.0000
AGNG,0,0,N/A
AGO,36.64000000,4992,0.0073
AGOX,25.00000000,800,0.0312
AGQ,593.73000000,120654,0.0049
AGQI,2.00000000,200,0.0100
AGR,2.75500000,1146,0.0024
AGRH,0,0,N/A
AGRI,9.21670000,705177,0.0000
AGRIW,0,0,N/A
AGRO,13.74000000,9002,0.0015
AGS,4.07000000,24535,0.0002
AGX,66.00000000,2508,0.0263
AGYS,13.00000000,800,0.0163
AGZ,0,100,0.0000
AGZD,0,100,0.0000
AHCO,11.00000000,6765,0.0016
AHG,0,0,N/A
AHH,5.41000000,3790,0.0014
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,15.50000000,7907,0.0020
AHT,23.50000000,21556,0.0011
AHYB,0,0,N/A
AI,594.69000000,337089,0.0018
AIA,13.68000000,292,0.0468
AIBD,0,200,0.0000
AIBU,0,585,0.0000
AIEQ,0,0,N/A
AIF,2.00000000,400,0.0050
AIFD,0,615,0.0000
AIG,136.25000000,46246,0.0029
AIHS,0,0,N/A
AILE,1167.06500000,84011,0.0139
AILEW,13.23000000,8900,0.0015
AIM,7.29950000,21393,0.0003
AIMAU,0,0,N/A
AIMD,0.89000000,1976,0.0005
AIMDW,0,0,N/A
AIN,28.00000000,400,0.0700
AINC,0.50000000,909,0.0006
AIO,4.50000000,2400,0.0019
AIP,5.18000000,2095,0.0025
AIPI,16.60000000,3330,0.0050
AIQ,20.80000000,10438,0.0020
AIR,74.78000000,2920,0.0256
AIRC,153.16500000,69356,0.0022
AIRE,10.00000000,5529,0.0018
AIRG,0,261,0.0000
AIRI,22.24000000,1668,0.0133
AIRJ,30.34000000,8762,0.0035
AIRJW,2.00000000,300,0.0067
AIRL,0,0,N/A
AIRR,27.00000000,4442,0.0061
AIRS,0,100,0.0000
AIRT,25.66000000,2503,0.0103
AIRTP,1.00000000,300,0.0033
AISP,2992.29500000,7986339,0.0004
AISPW,81.14450000,85658,0.0009
AIT,105.00000000,1398,0.0751
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,1201,0.0000
AIV,4.00000000,4535,0.0009
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.29880000,3133,0.0004
AIYY,73.41000000,4760,0.0154
AIZ,37.00000000,870,0.0425
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,219.12000000,7550,0.0290
AJX,63.34000000,60135,0.0011
AKA,0,0,N/A
AKAM,80.21000000,17469,0.0046
AKAN,105.32000000,61432,0.0017
AKBA,65.71000000,52011,0.0013
AKLI,1.48000000,11775,0.0001
AKR,5.77500000,1455,0.0040
AKRO,61.50000000,8783,0.0070
AKTS,2.82650000,135270,0.0000
AKTX,58.16000000,5967,0.0097
AKYA,7.00000000,8721,0.0008
AL,37.09000000,4595,0.0081
ALAB,903.60000000,47049,0.0192
ALAI,1.00000000,200,0.0050
ALAR,516.54000000,13041,0.0396
ALB,755.83000000,60482,0.0125
ALBT,4.39100000,3613,0.0012
ALC,21.08000000,3001,0.0070
ALCE,1.03000000,300,0.0034
ALCO,0,1352,0.0000
ALCY,0,198,0.0000
ALCYW,0,0,N/A
ALDX,8.00000000,6943,0.0012
ALE,39.54000000,9316,0.0042
ALEC,14.89000000,6250,0.0024
ALEX,2.50000000,1391,0.0018
ALFUU,107.00000000,634522,0.0002
ALG,47.00000000,1100,0.0427
ALGM,145.65000000,26467,0.0055
ALGN,441.00000000,3861,0.1142
ALGS,3.38800000,3542,0.0010
ALGT,31.05000000,2707,0.0115
ALHC,13.85000000,3549,0.0039
ALIM,4.00000000,6843,0.0006
ALIT,88.21500000,31819,0.0028
ALK,87.39500000,25276,0.0035
ALKS,22.20000000,12813,0.0017
ALKT,41.33000000,6720,0.0062
ALL,87.46000000,4593,0.0190
ALLE,79.00000000,5608,0.0141
ALLG,14.03450000,6160,0.0023
ALLK,12.63000000,10310,0.0012
ALLO,106.22000000,55103,0.0019
ALLR,20.16150000,155284,0.0001
ALLT,0,1200,0.0000
ALLY,185.86500000,60589,0.0031
ALNT,2.00000000,300,0.0067
ALNY,211.50000000,5808,0.0364
ALOT,18.00000000,800,0.0225
ALPP,58.50000000,6779,0.0086
ALRM,50.53000000,3841,0.0132
ALRN,8.00000000,1300,0.0062
ALRS,5.00000000,986,0.0051
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,15.00000000,2550,0.0059
ALT,119.63000000,71707,0.0017
ALTG,81.35000000,15084,0.0054
ALTI,58.00000000,16196,0.0036
ALTL,0,0,N/A
ALTM,203.20500000,163677,0.0012
ALTO,2.63000000,3826,0.0007
ALTR,357.39000000,14723,0.0243
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,13.94000000,6449,0.0022
ALV,144.49000000,17148,0.0084
ALVO,2.00000000,300,0.0067
ALVR,0.58450000,1695,0.0003
ALX,0,0,N/A
ALXO,17.18000000,7171,0.0024
ALZN,0,0,N/A
AM,24.76000000,36015,0.0007
AMAL,4.00000000,1400,0.0029
AMAT,875.88000000,66454,0.0132
AMAX,0,0,N/A
AMBA,84.96000000,7008,0.0121
AMBC,34.00000000,11509,0.0030
AMBI,0,0,N/A
AMBI.WS,1.53000000,8000,0.0002
AMBO,0,0,N/A
AMBP,56.13500000,54108,0.0010
AMC,1014.86500000,5758791,0.0002
AMCR,159.84000000,90506,0.0018
AMCX,75.02000000,12018,0.0062
AMD,3672.04000000,2057212,0.0018
AMDL,113.04000000,74504,0.0015
AMDS,20.34000000,2381,0.0085
AMDY,65.02000000,9670,0.0067
AME,107.34000000,6971,0.0154
AMED,6.00000000,2200,0.0027
AMG,8.00000000,400,0.0200
AMGN,154.94000000,11036,0.0140
AMH,29.99000000,13473,0.0022
AMID,3.00000000,300,0.0100
AMIX,34.39000000,14998,0.0023
AMJB,2.00000000,1360,0.0015
AMK,12.13000000,8430,0.0014
AMKR,60.19000000,28788,0.0021
AMLI,0.82000000,14500,0.0001
AMLP,114.22000000,32326,0.0035
AMLX,75.06500000,75007,0.0010
AMN,66.23000000,5035,0.0132
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,194.23000000,1333,0.1457
AMPD,0,0,N/A
AMPG,6.00000000,800,0.0075
AMPH,37.70000000,2922,0.0129
AMPL,30.50000000,7526,0.0041
AMPS,8.44000000,6813,0.0012
AMPX,74.28000000,170530,0.0004
AMPY,28.27000000,26457,0.0011
AMR,964.48000000,9660,0.0998
AMRC,27.57000000,4538,0.0061
AMRK,93.42000000,13187,0.0071
AMRN,19.68040000,143249,0.0001
AMRX,239.80500000,120541,0.0020
AMS,0,0,N/A
AMSC,31.35000000,13921,0.0023
AMSF,11.50000000,918,0.0125
AMST,0,561,0.0000
AMSWA,4.10000000,7522,0.0005
AMT,223.35000000,17641,0.0127
AMTB,6.00000000,1299,0.0046
AMTD,0,1219,0.0000
AMTR,0,0,N/A
AMTX,17.00000000,25017,0.0007
AMUB,0,0,N/A
AMWD,33.00000000,700,0.0471
AMWL,5.87950000,49063,0.0001
AMX,16.50000000,9428,0.0018
AMZA,7.00000000,2813,0.0025
AMZD,2.00000000,3646,0.0005
AMZN,1138.48500000,1081796,0.0011
AMZP,0,0,N/A
AMZU,80.82000000,38369,0.0021
AMZY,14.36000000,7919,0.0018
AMZZ,14.47000000,12966,0.0011
AN,111.20000000,3311,0.0336
ANAB,207.50000000,10642,0.0195
ANDE,20.00000000,3373,0.0059
ANEB,0,860,0.0000
ANET,1139.41000000,32618,0.0349
ANEW,0,0,N/A
ANF,1116.89000000,26691,0.0418
ANGH,1.00000000,1669,0.0006
ANGHW,0,0,N/A
ANGI,25.95000000,17707,0.0015
ANGL,22.60000000,16917,0.0013
ANGO,5.81000000,3771,0.0015
ANIK,2.00000000,863,0.0023
ANIP,25.00000000,612,0.0408
ANIX,58.38000000,13142,0.0044
ANL,13.52000000,2521,0.0054
ANNX,80.09000000,69567,0.0012
ANRO,15.00000000,980,0.0153
ANSC,5.00000000,1000,0.0050
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,41.00000000,800,0.0512
ANTE,0,0,N/A
ANTX,11.40000000,3933,0.0029
ANVS,195.76000000,28204,0.0069
ANY,33.36000000,45571,0.0007
AOA,12.09000000,2736,0.0044
AOD,8.15000000,4262,0.0019
AOGO,1.50000000,2700,0.0006
AOHY,1.00000000,100,0.0100
AOK,1.00000000,300,0.0033
AOM,1.50000000,800,0.0019
AOMR,4.02000000,401,0.0100
AON,1436.00000000,48236,0.0298
AOR,5.16000000,1444,0.0036
AORT,1.00000000,754,0.0013
AOS,25.77000000,4927,0.0052
AOSL,11.68000000,2561,0.0046
AOTG,0,100,0.0000
AOUT,5.01000000,167,0.0300
AP,7.23000000,16343,0.0004
AP.WS,0,0,N/A
APA,85.55500000,100381,0.0009
APAM,8.00000000,5936,0.0013
APCA,1.00000000,400,0.0025
APCB,0,1100,0.0000
APCX,2.66220000,3450,0.0008
APCXW,0,0,N/A
APD,360.73500000,13644,0.0264
APDN,5.82000000,26119,0.0002
APEI,19.98000000,6987,0.0029
APG,89.74000000,20914,0.0043
APGE,76.50000000,1873,0.0408
APH,143.33000000,20448,0.0070
API,3.50000000,600,0.0058
APIE,10.00000000,400,0.0250
APLD,92.98000000,70338,0.0013
APLE,53.67500000,35646,0.0015
APLM,4.60150000,28664,0.0002
APLMW,0,200,0.0000
APLS,279.71000000,13751,0.0203
APLT,98.99000000,36542,0.0027
APLY,86.69000000,11208,0.0077
APM,8.00000000,1565,0.0051
APMU,2.00000000,200,0.0100
APO,339.75000000,30670,0.0111
APOG,4.00000000,1241,0.0032
APOS,4.00000000,300,0.0133
APP,3199.87500000,329593,0.0097
APPF,187.64000000,4039,0.0465
APPN,52.43000000,8030,0.0065
APPS,116.56500000,79987,0.0015
APRD,0,0,N/A
APRE,6.00000000,700,0.0086
APRH,20.00000000,1000,0.0200
APRJ,0,1649,0.0000
APRP,0,0,N/A
APRQ,1.40000000,140,0.0100
APRT,0,0,N/A
APRW,1.00000000,100,0.0100
APRZ,0,0,N/A
APT,52.79000000,3509,0.0150
APTO,1.77000000,7548,0.0002
APTV,138.24000000,25008,0.0055
APUE,0,1191,0.0000
APVO,16.06300000,4117,0.0039
APWC,0,0,N/A
APXI,0,200,0.0000
APXIU,0,0,N/A
APYX,35.00000000,9204,0.0038
AQB,1.50000000,1750,0.0009
AQMS,0.37670000,7938,0.0000
AQN,255.57500000,296949,0.0009
AQNB,13.40000000,1285,0.0104
AQNU,17.91000000,3330,0.0054
AQST,37.78500000,26451,0.0014
AQU,0,0,N/A
AQWA,0,0,N/A
AR,164.13500000,41785,0.0039
ARAY,36.50500000,16520,0.0022
ARB,12.00000000,1699,0.0071
ARBB,1.20000000,26459,0.0000
ARBE,0,3067,0.0000
ARBEW,0,0,N/A
ARBK,5.27500000,39698,0.0001
ARBKL,0,200,0.0000
ARC,3.50000000,1751,0.0020
ARCB,43.00000000,500,0.0860
ARCC,121.79000000,142780,0.0009
ARCH,229.00000000,7820,0.0293
ARCM,0,0,N/A
ARCO,46.89000000,29961,0.0016
ARCT,59.77000000,9792,0.0061
ARDC,15.35000000,2435,0.0063
ARDX,67.99500000,33224,0.0020
ARE,81.18000000,7080,0.0115
AREB,0.34130000,6561,0.0001
AREC,2.00000000,4433,0.0005
AREN,0.33000000,100,0.0033
ARES,151.68000000,7608,0.0199
ARGD,1.00000000,100,0.0100
ARGT,115.29000000,12632,0.0091
ARGX,76.00000000,3328,0.0228
ARHS,21.00000000,14472,0.0015
ARI,17.30000000,25330,0.0007
ARIS,30.00000000,3350,0.0090
ARKA,0,0,N/A
ARKB,270.08000000,120664,0.0022
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,19.14500000,17468,0.0011
ARKG,42.64000000,33477,0.0013
ARKK,176.71500000,263084,0.0007
ARKO,3.50000000,2696,0.0013
ARKOW,0,0,N/A
ARKQ,3.00000000,200,0.0150
ARKR,0,0,N/A
ARKW,21.12000000,4425,0.0048
ARKX,0,500,0.0000
ARKY,1.00000000,100,0.0100
ARKZ,2.86000000,143,0.0200
ARL,0,0,N/A
ARLO,36.30000000,9942,0.0037
ARLP,110.59000000,29337,0.0038
ARLU,11.00000000,3200,0.0034
ARM,6947.77500000,659966,0.0105
ARMK,68.77000000,45226,0.0015
ARMN,5.50000000,2334,0.0024
ARMP,1.00000000,1395,0.0007
AROC,31.31000000,19813,0.0016
AROW,0,1033,0.0000
ARP,0,0,N/A
ARQ,75.98000000,22488,0.0034
ARQQ,0,11309,0.0000
ARQQW,0,0,N/A
ARQT,56.50000000,26992,0.0021
ARR,194.33000000,84617,0.0023
ARRY,352.72000000,327855,0.0011
ARTL,0,300,0.0000
ARTLW,0,0,N/A
ARTNA,4.00000000,500,0.0080
ARTW,0,0,N/A
ARVN,53.50000000,6326,0.0085
ARW,94.81000000,10027,0.0095
ARWR,21.83000000,9439,0.0023
ARYD,0,0,N/A
AS,7.91000000,10773,0.0007
ASA,51.75000000,1375,0.0376
ASAI,1.00000000,700,0.0014
ASAN,29.50000000,25842,0.0011
ASB,17.50000000,9588,0.0018
ASBA,4.00000000,1400,0.0029
ASC,106.00000000,49609,0.0021
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0.23000000,8701,0.0000
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,2.49000000,1968,0.0013
ASGI,5.56000000,1350,0.0041
ASGN,34.50000000,1500,0.0230
ASH,110.68000000,7325,0.0151
ASHR,269.73000000,113440,0.0024
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,320,0.0063
ASLE,5.50000000,5838,0.0009
ASLN,0.68000000,4729,0.0001
ASM,59.18600000,87796,0.0007
ASMB,35.41000000,1282,0.0276
ASMF,0,0,N/A
ASML,1355.00000000,7062,0.1919
ASND,543.00000000,3100,0.1752
ASNS,226.26500000,91896,0.0025
ASO,1905.12500000,178695,0.0107
ASPI,111.02000000,127121,0.0009
ASPN,799.91000000,95669,0.0084
ASPS,9.00000000,9262,0.0010
ASR,0,283,0.0000
ASRT,3.50000000,10757,0.0003
ASRV,0,0,N/A
ASST,1.95000000,4100,0.0005
ASTC,0,0,N/A
ASTE,7.00000000,500,0.0140
ASTH,43.37000000,5715,0.0076
ASTI,2.86650000,106431,0.0000
ASTL,12.40000000,5790,0.0021
ASTLW,0,11000,0.0000
ASTR,5.24770000,2911,0.0018
ASTS,343.12000000,594745,0.0006
ASTSW,70.80000000,25980,0.0027
ASUR,6.39000000,1869,0.0034
ASX,79.22000000,38245,0.0021
ASXC,7.09840000,446271,0.0000
ASYS,8.00000000,2138,0.0037
ATAI,28.36500000,27976,0.0010
ATAT,150.39500000,88551,0.0017
ATCH,63.00000000,17026,0.0037
ATCOL,0,0,N/A
ATEC,25.73500000,23949,0.0011
ATEK,0,2400,0.0000
ATEN,13.86000000,5072,0.0027
ATER,8.58000000,858,0.0100
ATEX,1.00000000,1218,0.0008
ATFV,0,0,N/A
ATGE,34.50000000,1810,0.0191
ATGL,23.48000000,862,0.0272
ATHA,1.00000000,2000,0.0005
ATHE,5.00000000,2675,0.0019
ATHM,12.00000000,3900,0.0031
ATHS,3.54000000,2023,0.0017
ATI,282.80000000,26408,0.0107
ATIF,0,100,0.0000
ATIP,0,0,N/A
ATKR,269.00000000,7723,0.0348
ATLC,0,167,0.0000
ATLCL,0,0,N/A
ATLCP,0,100,0.0000
ATLCZ,12.16000000,1130,0.0108
ATLO,2.00000000,200,0.0100
ATLX,83.00000000,6836,0.0121
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,1400,0.0000
ATMU,22.14500000,9331,0.0024
ATMV,0,0,N/A
ATNF,1.00000000,1286,0.0008
ATNFW,43.72370000,443290,0.0001
ATNI,17.80000000,2790,0.0064
ATNM,70.14000000,6263,0.0112
ATO,24.50000000,4296,0.0057
ATOM,18.83000000,8625,0.0022
ATOS,20.86500000,8979,0.0023
ATPC,9.21830000,16686,0.0006
ATR,28.00000000,500,0.0560
ATRA,1.72010000,13772,0.0001
ATRC,29.47000000,9447,0.0031
ATRI,0,0,N/A
ATRO,0,200,0.0000
ATS,47.50000000,2000,0.0238
ATSG,10.55000000,2606,0.0040
ATUS,117.70500000,18013,0.0065
ATXG,1.00000000,900,0.0011
ATXI,6.00000000,1789,0.0034
ATXS,13.50000000,2713,0.0050
ATYR,14.15000000,24157,0.0006
AU,63.14000000,20908,0.0030
AUB,141.36500000,3002,0.0471
AUBN,0,0,N/A
AUDC,12.00000000,1667,0.0072
AUGT,0,0,N/A
AUGW,2.00000000,200,0.0100
AUGX,5.47520000,13895,0.0004
AUID,0,201,0.0000
AULT,3.34100000,18838,0.0002
AUMI,0,0,N/A
AUMN,0,600,0.0000
AUNA,32.08000000,6796,0.0047
AUPH,39.29500000,19440,0.0020
AUR,237.82000000,139659,0.0017
AURA,2.00000000,1478,0.0014
AUROW,1.04000000,6190,0.0002
AUSF,10.20000000,255,0.0400
AUST,28.99480000,6701,0.0043
AUTL,19.90000000,12787,0.0016
AUUD,1.42000000,2099,0.0007
AUUDW,0.16000000,4723,0.0000
AVA,7.87000000,2637,0.0030
AVAH,3.00000000,600,0.0050
AVAL,8.08000000,5436,0.0015
AVAV,1001.76000000,10231,0.0979
AVB,159.34000000,4799,0.0332
AVBP,82.67000000,881,0.0938
AVD,7.00000000,3003,0.0023
AVDE,6.25000000,984,0.0064
AVDL,60.59000000,21847,0.0028
AVDS,0,0,N/A
AVDV,143.46000000,11205,0.0128
AVDX,39.90500000,24333,0.0016
AVEE,0,0,N/A
AVEM,31.81000000,7942,0.0040
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,4565.87000000,43593,0.1047
AVGR,2.84000000,334,0.0085
AVGV,0,0,N/A
AVIG,0,1637,0.0000
AVIR,12.50000000,3686,0.0034
AVIV,14.65000000,2059,0.0071
AVK,19.12000000,2743,0.0070
AVLC,16.02000000,1034,0.0155
AVLV,1.00000000,1267,0.0008
AVMA,1.00000000,1600,0.0006
AVMC,0,0,N/A
AVMU,1.00000000,100,0.0100
AVMV,1.00000000,100,0.0100
AVNM,0,0,N/A
AVNS,26.19000000,4515,0.0058
AVNT,12.05000000,2032,0.0059
AVNV,0,0,N/A
AVNW,64.58000000,2502,0.0258
AVO,21.96000000,3664,0.0060
AVPT,46.97500000,44283,0.0011
AVPTW,4.00000000,400,0.0100
AVRE,3.10000000,510,0.0061
AVRO,0,2900,0.0000
AVSC,9.00000000,300,0.0300
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,30.57000000,8407,0.0036
AVTE,154.46000000,6777,0.0228
AVTR,156.48000000,163752,0.0010
AVTX,28.00000000,200,0.1400
AVUS,10.27000000,2017,0.0051
AVUV,124.80500000,32193,0.0039
AVXC,0,0,N/A
AVXL,34.13000000,16619,0.0021
AVY,64.50000000,950,0.0679
AWAY,1.00000000,200,0.0050
AWEG,0,0,N/A
AWF,5.53000000,3206,0.0017
AWH,8.35000000,9464,0.0009
AWI,38.50000000,1000,0.0385
AWIN,18.00000000,8465,0.0021
AWINW,0.95000000,23500,0.0000
AWK,51.50000000,9953,0.0052
AWP,3.00000000,5299,0.0006
AWR,24.00000000,1851,0.0130
AWRE,2.00000000,200,0.0100
AWX,0,0,N/A
AX,133.52000000,6460,0.0207
AXDX,33.71000000,8586,0.0039
AXGN,115.00000000,18887,0.0061
AXIL,0,100,0.0000
AXL,14.07000000,9938,0.0014
AXNX,45.14000000,3432,0.0132
AXON,64.00000000,2041,0.0314
AXP,802.70000000,59616,0.0135
AXR,0,0,N/A
AXS,105.82000000,4927,0.0215
AXSM,3293.22000000,110157,0.0299
AXTA,36.63500000,16576,0.0022
AXTI,5.50500000,4705,0.0012
AY,54.12500000,45957,0.0012
AYI,174.00000000,4900,0.0355
AYRO,1.50000000,4042,0.0004
AYTU,0,0,N/A
AZ,3.10500000,270,0.0115
AZEK,35.76000000,8677,0.0041
AZN,74.50000000,76044,0.0010
AZO,937.00000000,1639,0.5717
AZPN,44.00000000,2037,0.0216
AZTA,110.44000000,4745,0.0233
