Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ACI,17.80500000,25492,0.0007
ACIC,0,400,0.0000
ACIO,2.00000000,200,0.0100
ACIU,1.00000000,700,0.0014
ACIW,3.00000000,1100,0.0027
ACLS,18.00000000,300,0.0600
ACLX,60.00000000,1200,0.0500
ACM,3.00000000,300,0.0100
ACMR,19.94000000,4990,0.0040
ACN,364.25000000,7550,0.0482
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,2200,0.0000
ACP,0,200,0.0000
ACR,0,0,N/A
ACRE,0.50000000,4171,0.0001
ACRS,0,7112,0.0000
ACRV,0,0,N/A
ACSI,0,0,N/A
ACST,4.00000000,100,0.0400
ACT,5.12000000,1707,0.0030
ACTG,0,400,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,10.65000000,3565,0.0030
ACVF,0,0,N/A
ACWI,15.87500000,10068,0.0016
ACWV,18.50000000,2184,0.0085
ACWX,2.49000000,1798,0.0014
ACXP,2.00000000,200,0.0100
ADAG,2.00000000,100,0.0200
ADAP,2.16000000,2158,0.0010
ADBE,445.50000000,6700,0.0665
ADC,5.02000000,2690,0.0019
ADCT,2.00000000,4264,0.0005
ADD,0.47500000,4196,0.0001
ADEA,0,2100,0.0000
ADFI,0,0,N/A
ADI,92.50000000,3064,0.0302
ADIL,0,1350,0.0000
ADIV,0,0,N/A
ADM,48.18000000,19329,0.0025
ADMA,21.92500000,39787,0.0006
ADME,0,0,N/A
ADN,0,0,N/A
ADNT,11.50000000,6250,0.0018
ADP,31.00000000,5411,0.0057
ADPT,3.00000000,10752,0.0003
ADPV,0,0,N/A
ADRT,9.00000000,100,0.0900
ADRT.U,0,0,N/A
ADSE,9.00000000,300,0.0300
ADSEW,0,0,N/A
ADSK,202.61000000,25839,0.0078
ADT,62.96000000,590732,0.0001
ADTN,20.95000000,26515,0.0008
ADTX,1.00000000,700,0.0014
ADUS,0,0,N/A
ADV,5.66500000,22741,0.0002
ADVE,0,0,N/A
ADVM,0,200,0.0000
ADX,3.00000000,300,0.0100
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,13.00000000,2300,0.0057
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,2.50000000,105468,0.0000
AEHL,2.00000000,200,0.0100
AEHR,4.05000000,2555,0.0016
AEI,1.00000000,200,0.0050
AEIS,1.00000000,100,0.0100
AEM,36.40000000,7358,0.0049
AEMB,0,0,N/A
AEMD,12.70030000,40061,0.0003
AENT,3.00000000,300,0.0100
AEO,64.27000000,147613,0.0004
AEON,1.10000000,410,0.0027
AEP,38.24000000,11035,0.0035
AER,41.92000000,3571,0.0117
AERT,0,0,N/A
AES,36.74500000,124339,0.0003
AESI,33.67000000,7090,0.0047
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,800,0.0000
AEYE,25.37000000,2003,0.0127
AEZS,0,357,0.0000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,100,0.0000
AFBI,0,100,0.0000
AFCG,0,100,0.0000
AFG,26.84000000,349,0.0769
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,33.50000000,7550,0.0044
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,4.00000000,2200,0.0018
AFRI,19.00000000,100,0.1900
AFRM,30.28000000,12579,0.0024
AFSM,0,0,N/A
AFT,0,100,0.0000
AFTY,0,0,N/A
AFYA,29.55000000,2265,0.0130
AG,11.38000000,110940,0.0001
AGAE,0.02000000,5245,0.0000
AGBA,38.10000000,4935,0.0077
AGCO,4.00000000,1200,0.0033
AGD,0,0,N/A
AGEN,44.00000000,5200,0.0085
AGFY,0.24000000,1200,0.0002
AGG,8.55500000,33760,0.0003
AGGH,4.00000000,600,0.0067
AGGS,0,0,N/A
AGGY,0,0,N/A
AGI,16.55500000,24462,0.0007
AGIH,0,0,N/A
AGIO,72.53000000,2351,0.0309
AGL,9.67000000,36546,0.0003
AGM,0,0,N/A
AGMH,3.01000000,1200,0.0025
AGNC,52.44000000,161229,0.0003
AGNCL,0,0,N/A
AGNCM,3.00000000,100,0.0300
AGNCN,3.00000000,1300,0.0023
AGNCO,1.00000000,700,0.0014
AGNCP,0,100,0.0000
AGNG,0,0,N/A
AGO,18.00000000,1300,0.0138
AGOX,1.00000000,100,0.0100
AGQ,50.78000000,11559,0.0044
AGQI,0,0,N/A
AGR,0.50000000,1925,0.0003
AGRH,0,0,N/A
AGRI,0.54000000,48385,0.0000
AGRO,0.50000000,3382,0.0001
AGS,0.50000000,600,0.0008
AGX,7.00000000,300,0.0233
AGYS,96.00000000,1100,0.0873
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,3.03500000,10667,0.0003
AHG,0,0,N/A
AHH,1.50000000,1164,0.0013
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,4.50000000,8927,0.0005
AHT,0.71760000,3275,0.0002
AHYB,0,0,N/A
AI,13.25000000,7048,0.0019
AIA,57.00000000,2200,0.0259
AIBD,0,0,N/A
AIBU,0,178,0.0000
AIEQ,0,0,N/A
AIF,0,300,0.0000
AIFD,0,0,N/A
AIG,32.20000000,11239,0.0029
AIHS,0,100,0.0000
AILE,11.11000000,7116,0.0016
AIM,0.09000000,3654,0.0000
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,3.27360000,24796,0.0001
AIN,10.48000000,237,0.0442
AINC,0,0,N/A
AIO,0,200,0.0000
AIP,0,3725,0.0000
AIPI,18.00000000,400,0.0450
AIQ,1.61000000,2774,0.0006
AIR,1.00000000,400,0.0025
AIRC,27.93000000,66413,0.0004
AIRE,0,572,0.0000
AIRG,2.00000000,100,0.0200
AIRI,0,0,N/A
AIRJ,1.00000000,100,0.0100
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,8.15000000,815,0.0100
AIRS,0,600,0.0000
AIRT,0,0,N/A
AIRTP,10.00000000,100,0.1000
AISP,4.00000000,4124,0.0010
AISPW,0,0,N/A
AIT,18.00000000,400,0.0450
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,1.00000000,3200,0.0003
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,-2,5668,-0.0004
AIYY,6.00000000,550,0.0109
AIZ,5.00000000,200,0.0250
AIZN,0,0,N/A
AJAN,14.76000000,738,0.0200
AJG,20.00000000,300,0.0667
AJX,3.00000000,3000,0.0010
AKA,0,0,N/A
AKAM,20.75000000,3804,0.0055
AKAN,9.00000000,1600,0.0056
AKBA,0,41167,-0.0000
AKLI,0.04000000,3942,0.0000
AKR,32.13000000,15133,0.0021
AKRO,4.50000000,1150,0.0039
AKTS,2.42730000,65616,0.0000
AKTX,0,0,N/A
AKYA,3.00000000,2944,0.0010
AL,14.00000000,3500,0.0040
ALAB,253.42000000,10587,0.0239
ALAI,0,0,N/A
ALAR,86.20000000,1980,0.0435
ALB,168.99000000,8042,0.0210
ALBT,8.61000000,2918,0.0030
ALC,9.99000000,1849,0.0054
ALCE,0,100,0.0000
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,3.00000000,1900,0.0016
ALE,6.00000000,2456,0.0024
ALEC,1.00000000,13302,0.0001
ALEX,13.00000000,2688,0.0048
ALFUU,0,100,0.0000
ALG,1.00000000,100,0.0100
ALGM,57.26500000,15996,0.0036
ALGN,107.34000000,4481,0.0240
ALGS,2.46000000,3868,0.0006
ALGT,0,0,N/A
ALHC,2.62000000,1574,0.0017
ALIM,4.00000000,2700,0.0015
ALIT,17.00000000,99115,0.0002
ALK,10.50000000,5321,0.0020
ALKS,13.10000000,17430,0.0008
ALKT,3.00000000,1844,0.0016
ALL,34.31000000,2431,0.0141
ALLE,6.00000000,300,0.0200
ALLG,4.85500000,5070,0.0010
ALLK,0,4822,0.0000
ALLO,24.31000000,132041,0.0002
ALLR,1.17900000,9488,0.0001
ALLT,2.00000000,2797,0.0007
ALLY,1.50000000,6657,0.0002
ALNT,3.00000000,1500,0.0020
ALNY,505.66500000,8267,0.0612
ALOT,0,0,N/A
ALPP,0,384,0.0000
ALRM,10.30000000,365,0.0282
ALRN,1.00000000,500,0.0020
ALRS,1.00000000,500,0.0020
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,3.00000000,900,0.0033
ALT,22.48000000,37040,0.0006
ALTG,56.50000000,14195,0.0040
ALTI,13.66000000,2833,0.0048
ALTL,0,0,N/A
ALTM,207.31000000,386811,0.0005
ALTO,10.50000000,8393,0.0013
ALTR,41.00000000,3100,0.0132
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,11.00000000,5517,0.0020
ALV,35.88000000,4586,0.0078
ALVO,11.00000000,1850,0.0059
ALVR,0.29000000,700,0.0004
ALX,0,0,N/A
ALXO,18.50000000,3000,0.0062
ALZN,0,0,N/A
AM,14.08000000,32980,0.0004
AMAL,10.00000000,1200,0.0083
AMAT,291.80000000,6500,0.0449
AMAX,4.39000000,439,0.0100
AMBA,0,100,0.0000
AMBC,6.18000000,1620,0.0038
AMBI,0,0,N/A
AMBO,0,0,N/A
AMBP,15.14000000,28688,0.0005
AMC,54.60000000,436728,0.0001
AMCR,70.53500000,213728,0.0003
AMCX,97.74000000,38277,0.0026
AMD,319.42000000,67556,0.0047
AMDL,24.00000000,4255,0.0056
AMDS,0,0,N/A
AMDY,2.00000000,100,0.0200
AME,59.16000000,2223,0.0266
AMED,3.00000000,100,0.0300
AMG,10.00000000,300,0.0333
AMGN,59.00000000,4673,0.0126
AMH,14.50000000,19092,0.0008
AMID,1.00000000,100,0.0100
AMIX,5.00000000,2022,0.0025
AMJB,0,2633,0.0000
AMK,1.00000000,8420,0.0001
AMKR,9.57000000,9818,0.0010
AMLI,0.10000000,400,0.0003
AMLP,6.48000000,47154,0.0001
AMLX,5.44500000,56359,0.0001
AMN,168.59000000,9733,0.0173
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,0,0,N/A
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,2.00000000,776,0.0026
AMPL,0,1200,0.0000
AMPS,13.42500000,33950,0.0004
AMPX,1.50000000,4029,0.0004
AMPY,0,2852,0.0000
AMR,0,100,0.0000
AMRC,2.00000000,300,0.0067
AMRK,19.00000000,3000,0.0063
AMRN,5.19000000,39871,0.0001
AMRX,4.50000000,6012,0.0007
AMS,0,0,N/A
AMSC,1.00000000,700,0.0014
AMSF,36.00000000,1500,0.0240
AMST,0,200,0.0000
AMSWA,1.00000000,3192,0.0003
AMT,47.00000000,4293,0.0109
AMTB,14.00000000,1800,0.0078
AMTD,0,0,N/A
AMTX,0,3632,0.0000
AMUB,0,0,N/A
AMWD,7.00000000,400,0.0175
AMWL,2.81620000,5616,0.0005
AMX,6.13000000,13753,0.0004
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,275.87000000,85571,0.0032
AMZP,0,0,N/A
AMZU,16.00000000,1533,0.0104
AMZY,48.28000000,3028,0.0159
AMZZ,0,0,N/A
AN,17.00000000,500,0.0340
ANAB,12.40000000,2089,0.0059
ANDE,3.00000000,100,0.0300
ANEB,2.00000000,100,0.0200
ANET,463.00000000,5400,0.0857
ANEW,0,0,N/A
ANF,90.00000000,1900,0.0474
ANGH,0,0,N/A
ANGI,2.02500000,14577,0.0001
ANGL,0,8719,0.0000
ANGO,1.00000000,1827,0.0005
ANIK,2.00000000,629,0.0032
ANIP,39.00000000,1300,0.0300
ANIX,0,200,0.0000
ANL,0,0,N/A
ANNX,1.00000000,5297,0.0002
ANRO,9.00000000,1000,0.0090
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,29.00000000,300,0.0967
ANTE,0,0,N/A
ANTX,0,800,0.0000
ANVS,6.00000000,200,0.0300
ANY,0,100,0.0000
AOA,0,0,N/A
AOD,2.74000000,648,0.0042
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,2.00000000,400,0.0050
AON,63.30000000,4173,0.0152
AOR,0,300,0.0000
AORT,3.00000000,300,0.0100
AOS,15.50000000,1800,0.0086
AOSL,19.00000000,3277,0.0058
AOTG,0,0,N/A
AOUT,9.00000000,600,0.0150
AP,0.79270000,3113,0.0003
APA,11.67500000,73153,0.0002
APAM,0,500,0.0000
APCA,0,4467,0.0000
APCB,0,0,N/A
APCX,7.68000000,4769,0.0016
APD,92.00000000,1300,0.0708
APDN,1.37600000,3117,0.0004
APEI,25.50000000,2061,0.0124
APG,30.45000000,7286,0.0042
APGE,19.00000000,1670,0.0114
APH,18.10000000,17850,0.0010
API,0,600,0.0000
APIE,0,0,N/A
APLD,39.88500000,115552,0.0003
APLE,17.37500000,27131,0.0006
APLM,1.44160000,8016,0.0002
APLMW,0,0,N/A
APLS,16.87000000,2237,0.0075
APLT,3.50000000,7929,0.0004
APLY,2.00000000,400,0.0050
APM,2.00000000,100,0.0200
APMU,0,0,N/A
APO,125.72000000,11062,0.0114
APOG,3.00000000,200,0.0150
APOS,0,0,N/A
APP,257.13000000,19189,0.0134
APPF,58.00000000,400,0.1450
APPN,5.00000000,1345,0.0037
APPS,13.00000000,40899,0.0003
APRD,0,0,N/A
APRE,0,100,0.0000
APRH,1.75500000,117,0.0150
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,2.00000000,100,0.0200
APRW,0,0,N/A
APT,5.00000000,500,0.0100
APTO,0.49000000,884,0.0006
APTV,104.10000000,11410,0.0091
APUE,0,0,N/A
APVO,0.01000000,1515,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,0,200,0.0000
AQB,0,0,N/A
AQMS,1.29000000,4256,0.0003
AQN,28.50000000,323321,0.0001
AQNB,0,0,N/A
AQST,11.96500000,25486,0.0005
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,28.89000000,28012,0.0010
ARAY,5.50000000,4895,0.0011
ARB,0,0,N/A
ARBB,0,1153,0.0000
ARBE,0,0,N/A
ARBK,0,5478,0.0000
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,0,0,N/A
ARCC,4.40500000,58731,0.0001
ARCH,157.92000000,9268,0.0170
ARCM,0,0,N/A
ARCO,11.00000000,12389,0.0009
ARCT,7.00000000,900,0.0078
ARDC,0,0,N/A
ARDX,18.80000000,37859,0.0005
ARE,1.00000000,500,0.0020
AREB,1435.00230000,12476462,0.0001
AREC,1.11500000,4378,0.0003
AREN,0,0,N/A
ARES,110.50000000,2500,0.0442
ARGD,0,0,N/A
ARGT,15.00000000,300,0.0500
ARGX,179.00000000,1100,0.1627
ARHS,22.21000000,7487,0.0030
ARI,3.51000000,5578,0.0006
ARIS,4.26000000,1976,0.0022
ARKA,0,0,N/A
ARKB,4.25000000,1425,0.0030
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,3.87500000,6976,0.0006
ARKG,5.39000000,23007,0.0002
ARKK,14.72500000,97752,0.0002
ARKO,29.44000000,6872,0.0043
ARKQ,1.00000000,2494,0.0004
ARKR,0,0,N/A
ARKW,1.00000000,200,0.0050
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,12.50000000,8267,0.0015
ARLP,9.50000000,2449,0.0039
ARLU,0,0,N/A
ARM,1278.40000000,44463,0.0288
ARMK,17.26000000,6757,0.0026
ARMN,0.50000000,6302,0.0001
ARMP,0,0,N/A
AROC,3.00000000,4500,0.0007
AROW,1.00000000,200,0.0050
ARP,0,0,N/A
ARQ,0,649,0.0000
ARQQ,5.78000000,36596,0.0002
ARQT,20.50000000,24005,0.0009
ARR,2.50000000,3911,0.0006
ARRY,55.59500000,73238,0.0008
ARTL,0,0,N/A
ARTNA,3.00000000,200,0.0150
ARTW,0,0,N/A
ARVN,14.00000000,1700,0.0082
ARVR,0,0,N/A
ARW,18.00000000,910,0.0198
ARWR,27.50000000,4574,0.0060
ARYD,0,0,N/A
AS,2.00000000,2400,0.0008
ASA,13.00000000,800,0.0163
ASAI,4.80000000,3922,0.0012
ASAN,72.64000000,77218,0.0009
ASB,1.23500000,12555,0.0001
ASBA,6.00000000,200,0.0300
ASC,11.00000000,4270,0.0026
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0.63000000,1026,0.0006
ASGI,2.01000000,1371,0.0015
ASGN,34.00000000,1100,0.0309
ASH,8.00000000,1600,0.0050
ASHR,76.85000000,212379,0.0004
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,4.00000000,1000,0.0040
ASLE,8.50000000,1600,0.0053
ASLN,0,354,0.0000
ASM,12.37550000,24570,0.0005
ASMB,0,0,N/A
ASMF,0,0,N/A
ASML,506.50000000,2355,0.2151
ASND,1107.59000000,3072,0.3605
ASNS,12.00000000,3963,0.0030
ASO,31.67000000,7384,0.0043
ASPI,1.00000000,20884,0.0000
ASPN,55.50000000,6260,0.0089
ASPS,1.00000000,200,0.0050
ASR,9.00000000,200,0.0450
ASRT,1.00000000,3832,0.0003
ASRV,16.00000000,800,0.0200
ASST,0.50000000,24465,0.0000
ASTC,2.00000000,200,0.0100
ASTE,2.00000000,1200,0.0017
ASTH,4.00000000,100,0.0400
ASTI,23.25380000,525330,0.0000
ASTL,10.00000000,13753,0.0007
ASTLW,1.42000000,4300,0.0003
ASTR,0.20000000,852,0.0002
ASTS,110.40000000,65674,0.0017
ASTSW,7.00000000,1035,0.0068
ASUR,1.00000000,991,0.0010
ASX,5.50000000,137454,0.0000
ASXC,0.81200000,18125,0.0000
ASYS,1.00000000,900,0.0011
ATAI,6.61500000,24676,0.0003
ATAT,9.67000000,6346,0.0015
ATCH,1.00000000,400,0.0025
ATEC,0,3000,0.0000
ATEK,0,0,N/A
ATEN,10.00000000,10345,0.0010
ATER,0,1100,0.0000
ATEX,17.00000000,900,0.0189
ATFV,0,0,N/A
ATGE,28.00000000,1900,0.0147
ATGL,0,0,N/A
ATHA,6.00000000,2000,0.0030
ATHE,0,0,N/A
ATHM,40.00000000,4061,0.0098
ATHS,4.00000000,500,0.0080
ATI,32.80000000,5019,0.0065
ATIF,0,0,N/A
ATIP,1.00000000,100,0.0100
ATKR,5.00000000,300,0.0167
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,4.00000000,100,0.0400
ATLX,0,100,0.0000
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,700,0.0000
ATMU,1.00000000,2100,0.0005
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,500,0.0000
ATNI,48.00000000,5300,0.0091
ATNM,9.00000000,2000,0.0045
ATO,12.00000000,600,0.0200
ATOM,1.00000000,969,0.0010
ATOS,2.11500000,8744,0.0002
ATPC,0.90000000,4569,0.0002
ATR,0,0,N/A
ATRA,5.00000000,800,0.0063
ATRC,19.56000000,3633,0.0054
ATRI,0,0,N/A
ATRO,37.45000000,9190,0.0041
ATS,12.98000000,1774,0.0073
ATSG,0,4691,0.0000
ATUS,1.00000000,34138,0.0000
ATXG,0,1920,0.0000
ATXI,0,0,N/A
ATXS,4.70000000,870,0.0054
ATYR,9.00000000,26713,0.0003
AU,43.68000000,23463,0.0019
AUB,4.09000000,711,0.0058
AUBN,0,0,N/A
AUDC,8.00000000,4241,0.0019
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0.02000000,6000,0.0000
AUGZ,0,0,N/A
AUID,2.00000000,200,0.0100
AULT,1.39040000,19228,0.0001
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,0,100,0.0000
AUPH,4.00000000,4300,0.0009
AUR,9.75000000,230737,0.0000
AURA,1.00000000,500,0.0020
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,7.44500000,5689,0.0013
AUUD,0,200,0.0000
AVA,0,1785,0.0000
AVAH,4.00000000,400,0.0100
AVAL,0,600,0.0000
AVAV,363.00000000,3200,0.1134
AVB,44.00000000,700,0.0629
AVBP,21.00000000,841,0.0250
AVD,0,100,0.0000
AVDE,0,0,N/A
AVDL,51.65000000,16696,0.0031
AVDS,0,0,N/A
AVDV,22.60000000,1610,0.0140
AVDX,9.18000000,7625,0.0012
AVEE,0,0,N/A
AVEM,7.00000000,300,0.0233
AVES,4.00000000,600,0.0067
AVGE,0,100,0.0000
AVGO,1034.50000000,4500,0.2299
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,1.76000000,2733,0.0006
AVIV,0,0,N/A
AVK,0,300,0.0000
AVLC,0,0,N/A
AVLV,2.00000000,400,0.0050
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,18.65000000,1665,0.0112
AVNT,4.49000000,949,0.0047
AVNV,0,0,N/A
AVNW,6.00000000,300,0.0200
AVO,1.00000000,1500,0.0007
AVPT,6.00000000,7588,0.0008
AVPTW,0,0,N/A
AVRE,3.00000000,500,0.0060
AVSC,6.00000000,200,0.0300
AVSD,0,0,N/A
AVSE,0,100,0.0000
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,14.00000000,5711,0.0025
AVTE,51.64500000,34630,0.0015
AVTR,121.72000000,132222,0.0009
AVTX,0,0,N/A
AVUS,0,100,0.0000
AVUV,3.00000000,500,0.0060
AVXC,0,0,N/A
AVXL,22.73500000,21469,0.0011
AVY,0,0,N/A
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0.50000000,700,0.0007
AWH,4.00000000,1900,0.0021
AWI,56.00000000,500,0.1120
AWK,1.00000000,700,0.0014
AWP,0,3580,0.0000
AWR,2.00000000,200,0.0100
AWRE,0,700,0.0000
AWX,0,0,N/A
AX,8.52000000,1013,0.0084
AXDX,0,0,N/A
AXGN,6.00000000,1900,0.0032
AXIL,0,0,N/A
AXL,11.50000000,20738,0.0006
AXNX,90.83000000,4468,0.0203
AXON,76.48000000,468,0.1634
AXP,18.00000000,1800,0.0100
AXR,0,0,N/A
AXS,0,0,N/A
AXSM,200.60000000,3800,0.0528
AXTA,2.50000000,6700,0.0004
AXTI,3.00000000,2500,0.0012
AY,4.21000000,5227,0.0008
AYI,23.00000000,700,0.0329
AYRO,0,207,0.0000
AYTU,0,0,N/A
AZ,0,816,0.0000
AZEK,206.83000000,38811,0.0053
AZN,15.55000000,32094,0.0005
AZO,575.00000000,700,0.8214
AZPN,29.00000000,500,0.0580
AZTA,6.00000000,1875,0.0032
AZTD,0,0,N/A
AZTR,10.55470000,67612,0.0002
AZUL,7.11000000,178617,0.0000
AZZ,19.00000000,300,0.0633
B,7.00000000,600,0.0117
BA,316.82000000,14757,0.0215
BAB,1.26500000,553,0.0023
BABA,52.48500000,94314,0.0006
BABX,0,0,N/A
BAC,36.89000000,508788,0.0001
BACA,0,0,N/A
BACK,11.00000000,800,0.0138
BAER,0,0,N/A
BAFN,6.00000000,300,0.0200
BAH,148.00000000,3742,0.0396
BAK,1.78000000,21579,0.0001
BALI,0,0,N/A
BALL,28.65000000,12328,0.0023
BALT,0,100,0.0000
BALY,6.00000000,700,0.0086
BAM,28.54500000,17523,0.0016
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,1052,0.0000
BAMG,0,200,0.0000
BAMO,0,300,0.0000
BAMU,0,1100,0.0000
BAMV,0,308,0.0000
BAMY,0,1363,0.0000
BANC,2.50000000,5500,0.0005
BAND,3.60000000,2860,0.0013
BANF,10.00000000,900,0.0111
BANFP,0,0,N/A
BANL,0,1658,0.0000
BANR,0,0,N/A
BANX,0,0,N/A
BAOS,1.00000000,100,0.0100
BAP,19.00000000,100,0.1900
BAPR,0,100,0.0000
BAR,0,31772,0.0000
BARK,2.00000000,3200,0.0006
BASE,1.50000000,4291,0.0003
BATL,0,400,0.0000
BATRA,0,0,N/A
BATRK,17.82000000,1664,0.0107
BATT,0,500,0.0000
BAUG,12.00000000,800,0.0150
BAX,15.13000000,21238,0.0007
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,94.26500000,641778,0.0001
BBAG,3.49500000,1511,0.0023
BBAI,13.17500000,92362,0.0001
BBAR,32.35000000,9335,0.0035
BBAX,0,556,0.0000
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,2.50000000,400,0.0063
BBCB,0,0,N/A
BBCP,0,1700,0.0000
BBD,42.65000000,515038,0.0001
BBDC,0,4400,0.0000
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.00000000,1887,0.0005
BBGI,0,517,0.0000
BBH,0,0,N/A
BBHY,0,0,N/A
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,93.76000000,10769,0.0087
BBIP,0,0,N/A
BBJP,1.00000000,1000,0.0010
BBLB,0,0,N/A
BBLG,0,400,0.0000
BBLU,0,100,0.0000
BBMC,0,0,N/A
BBN,0,800,0.0000
