class,changed,current_appointment_units,new_appointment_units,new_adv
AGRI,,0.0010,0.0010,98.0
AGRO,,0.0010,0.0010,304.7
AGRX,,0.0010,0.0010,2.0
AGS,,0.0010,0.0010,104.3
AGTC,,0.0010,0.0010,65.1
AGTI,,0.0010,0.0010,216.1
AGX,,0.0010,0.0010,166.1
AGYS,,0.0010,0.0010,223.2
AHCO,,0.0010,0.0010,1275.4
AHH,,0.0010,0.0010,64.9
AHT,,0.0010,0.0010,1330.0
AI,,0.0150,0.0150,6708.5
AIA,,0.0010,0.0010,37.2
AIEQ,,0.0010,0.0010,8.4
AIG,,0.0250,0.0250,8100.7
AIMC,,0.0010,0.0010,336.1
AIN,,0.0010,0.0010,10.7
AIP,,0.0010,0.0010,18.6
AIQ,,0.0010,0.0010,4.0
AIR,,0.0010,0.0010,26.2
AIRC,,0.0010,0.0010,45.4
AIRG,,0.0010,0.0010,13.7
AIRR,,0.0010,0.0010,3.0
AIRS,,0.0010,0.0010,358.5
AIT,,0.0010,0.0010,96.3
AIV,,0.0010,0.0010,282.3
AIVL,,0.0010,0.0010,14.4
AIZ,,0.0010,0.0010,141.6
AJG,,0.0010,0.0010,370.7
AJRD,,0.0010,0.0010,1961.2
AJX,,0.0010,0.0010,26.9
AKA,,0.0010,0.0010,50.3
AKAM,,0.0150,0.0150,5781.0
AKBA,,0.0010,0.0010,638.0
AKLI,*,0.0150,0.0010,180.1
AKR,,0.0010,0.0010,164.3
AKRO,*,0.0150,0.0010,1856.7
AKTS,,0.0010,0.0010,214.2
AKUS,,0.0010,0.0010,2160.6
AKYA,,0.0010,0.0010,1614.0
AL,,0.0010,0.0010,158.1
ALB,,0.0250,0.0250,11267.0
ALBO,,0.0010,0.0010,257.6
ALC,,0.0010,0.0010,1659.4
ALDX,,0.0010,0.0010,505.1
ALE,,0.0010,0.0010,54.0
ALEC,,0.0010,0.0010,97.6
ALEX,,0.0010,0.0010,49.9
ALG,,0.0010,0.0010,20.1
ALGM,,0.0010,0.0010,1002.9
ALGN,,0.0150,0.0150,5985.4
ALGS,,0.0010,0.0010,22.9
ALGT,,0.0010,0.0010,300.3
ALHC,,0.0010,0.0010,559.4
ALIT,,0.0010,0.0010,435.4
ALK,,0.0010,0.0010,2584.9
ALKS,*,0.0010,0.0150,3130.7
ALKT,,0.0010,0.0010,260.8
ALL,*,0.0010,0.0150,3173.9
ALLE,,0.0010,0.0010,82.9
ALLG,,0.0010,0.0010,409.6
ALLK,,0.0010,0.0010,381.5
ALLO,,0.0010,0.0010,133.1
ALLT,,0.0010,0.0010,1761.5
ALLY,*,0.0250,0.0400,20759.0
ALNY,*,0.0150,0.0010,1801.4
ALPN,,0.0010,0.0010,7.5
ALPP,,0.0010,0.0010,167.9
ALR,,0.0010,0.0010,26.2
ALRM,,0.0010,0.0010,122.4
ALRS,,0.0010,0.0010,143.0
ALSN,,0.0010,0.0010,274.3
ALT,*,0.0250,0.0010,2655.4
ALTG,,0.0010,0.0010,275.4
ALTL,,0.0010,0.0010,2.0
ALTO,*,0.0150,0.0010,1567.2
ALTR,,0.0010,0.0010,23.3
ALTU,,0.0010,0.0010,633.4
ALTY,,0.0010,0.0010,56.8
ALV,,0.0010,0.0010,311.6
ALVR,,0.0010,0.0010,56.0
ALXO,,0.0010,0.0010,24.8
ALZN,,0.0010,0.0010,237.7
AM,*,0.0150,0.0010,2084.5
AMAL,,0.0010,0.0010,39.7
AMAM,*,0.0010,0.0150,5457.8
AMAT,,0.0400,0.0400,55357.5
AMBA,,0.0150,0.0150,4490.5
AMBC,,0.0010,0.0010,1244.1
AMBP,,0.0010,0.0010,1210.3
AMC,,0.1000,0.1000,534465.0
AMCR,,0.0010,0.0010,457.3
AMCX,,0.0010,0.0010,293.7
AMD,,0.1000,0.1000,1041655.3
AME,,0.0010,0.0010,651.0
AMED,,0.0010,0.0010,351.3
AMEH,,0.0010,0.0010,308.6
AMG,,0.0010,0.0010,149.8
AMGN,*,0.0250,0.0400,23235.5
AMH,,0.0010,0.0010,274.9
AMJ,,0.0010,0.0010,142.8
AMK,,0.0010,0.0010,136.0
AMKR,,0.0010,0.0010,1947.3
AMLP,,0.0150,0.0150,6523.9
AMLX,*,0.0250,0.0150,3677.1
AMN,,0.0010,0.0010,708.0
AMNB,,0.0010,0.0010,3.0
AMOT,,0.0010,0.0010,52.5
AMP,,0.0010,0.0010,451.0
AMPE,,0.0010,0.0010,25.3
AMPED,,0.0010,0.0010,17.0
AMPH,,0.0010,0.0010,83.7
AMPL,,0.0010,0.0010,699.8
AMPS,,0.0010,0.0010,254.6
AMPX,*,0.0010,0.0150,5983.6
AMPY,,0.0150,0.0150,3752.2
AMR,*,0.0150,0.0010,2298.4
AMRC,,0.0010,0.0010,171.0
AMRK,,0.0010,0.0010,400.7
AMRN,,0.0010,0.0010,1691.8
AMRS,,0.0400,0.0400,23554.9
AMRX,,0.0010,0.0010,236.6
AMSC,,0.0010,0.0010,400.2
AMSF,,0.0010,0.0010,19.4
AMSWA,,0.0010,0.0010,28.5
AMT,,0.0150,0.0150,6619.9
AMTB,,0.0010,0.0010,73.0
AMTI,,0.0010,0.0010,254.7
AMTX,,0.0010,0.0010,772.1
AMWD,,0.0010,0.0010,83.2
AMWL,,0.0010,0.0010,297.5
AMX,,0.0010,0.0010,156.0
AMYT,,0.0010,0.0010,24.8
AMZA,,0.0010,0.0010,411.6
AMZN,,0.1000,0.1000,2370491.2
AN,*,0.0010,0.0150,3131.5
ANAB,,0.0010,0.0010,110.9
ANDE,,0.0010,0.0010,195.7
ANET,*,0.0150,0.0250,10240.3
ANF,,0.0150,0.0150,3467.0
ANGI,,0.0010,0.0010,995.7
ANGL,,0.0010,0.0010,94.0
ANGO,,0.0010,0.0010,103.7
ANIK,,0.0010,0.0010,28.8
ANIP,,0.0010,0.0010,29.5
ANIX,,0.0010,0.0010,168.9
ANNX,,0.0010,0.0010,763.9
ANPC,,0.0010,0.0010,56.5
ANSS,,0.0010,0.0010,736.7
ANTE,,0.0010,0.0010,40.3
ANY,*,0.0150,0.0010,1024.0
AON,,0.0010,0.0010,1034.9
AORT,,0.0010,0.0010,36.9
AOS,,0.0010,0.0010,320.0
AOSL,,0.0010,0.0010,529.0
AOUT,,0.0010,0.0010,240.2
AP,,0.0010,0.0010,112.4
APA,,0.0400,0.0400,37771.4
APAM,,0.0010,0.0010,264.3
APD,*,0.0010,0.0150,3489.9
APDN,*,0.0250,0.0010,1523.1
APEI,,0.0010,0.0010,148.5
APEN,*,0.0150,0.0010,1981.1
APG,,0.0010,0.0010,101.2
APGN,,0.0010,0.0010,41.1
APH,,0.0010,0.0010,655.9
API,,0.0010,0.0010,213.0
APLE,,0.0010,0.0010,204.8
APLS,*,0.0010,0.0150,6163.8
APLT,,0.0010,0.0010,88.8
APO,*,0.0150,0.0250,10773.3
APOG,,0.0010,0.0010,36.4
APP,,0.0150,0.0150,4927.4
APPF,,0.0010,0.0010,85.5
APPH,,0.0010,0.0010,2761.8
APPN,,0.0010,0.0010,901.8
APPS,,0.0400,0.0400,26186.6
APRE,,0.0010,0.0010,26.7
APRN,,0.0400,0.0400,19438.7
APT,,0.0010,0.0010,306.7
APTO,,0.0010,0.0010,66.1
APTV,,0.0010,0.0010,2001.4
APTX,,0.0010,0.0010,35.1
APYX,,0.0010,0.0010,2109.7
AQB,,0.0010,0.0010,336.7
AQMS,,0.0010,0.0010,214.9
AQN,,0.0010,0.0010,2701.6
AQST,,0.0010,0.0010,54.2
AQUA,,0.0010,0.0010,398.5
AQWA,,0.0010,0.0010,3.8
AR,,0.0400,0.0400,27007.7
ARAV,,0.0010,0.0010,1090.7
ARAY,,0.0010,0.0010,106.6
ARBE,,0.0010,0.0010,85.8
ARBK,,0.0010,0.0010,223.2
ARC,,0.0010,0.0010,266.3
ARCB,,0.0010,0.0010,353.9
ARCC,,0.0250,0.0250,10926.8
ARCE,,0.0010,0.0010,199.4
ARCH,,0.0150,0.0150,3318.3
ARCO,,0.0010,0.0010,354.3
ARCT,,0.0010,0.0010,670.9
ARDS,,0.0010,0.0010,94.3
ARDX,*,0.0150,0.0250,18248.0
ARE,,0.0010,0.0010,680.2
AREC,,0.0010,0.0010,2204.8
AREN,,0.0010,0.0010,12.9
ARES,,0.0010,0.0010,2715.0
ARGO,,0.0010,0.0010,26.3
ARGT,,0.0010,0.0010,20.5
ARGX,,0.0010,0.0010,312.8
ARHS,,0.0010,0.0010,796.7
ARI,,0.0010,0.0010,2233.1
ARIS,,0.0010,0.0010,117.1
ARKF,*,0.0150,0.0010,2727.2
ARKG,,0.0250,0.0250,12851.7
ARKK,,0.1000,0.1000,318011.0
ARKO,,0.0010,0.0010,377.1
ARKQ,,0.0010,0.0010,159.0
ARKW,,0.0010,0.0010,742.6
ARKX,,0.0010,0.0010,217.3
ARLO,,0.0010,0.0010,140.7
ARLP,,0.0150,0.0150,3449.2
ARMK,*,0.0010,0.0150,4916.8
ARMP,,0.0010,0.0010,5.6
ARNC,,0.0010,0.0010,486.8
AROC,,0.0010,0.0010,166.8
AROW,,0.0010,0.0010,23.3
ARQQ,,0.0010,0.0010,890.3
ARQT,,0.0010,0.0010,627.5
ARR,,0.0010,0.0010,934.8
ARRY,*,0.0250,0.0150,5793.8
ARVL,,0.0250,0.0250,10286.7
ARVN,,0.0010,0.0010,627.5
ARW,,0.0010,0.0010,66.0
ARWR,,0.0010,0.0010,888.5
ASA,,0.0010,0.0010,18.9
ASAI,,0.0010,0.0010,57.0
ASAN,,0.0250,0.0250,12831.5
ASAP,,0.0010,0.0010,228.2
ASB,,0.0010,0.0010,194.5
ASC,,0.0010,0.0010,1191.8
ASEA,,0.0010,0.0010,29.6
ASGN,,0.0010,0.0010,67.8
ASH,,0.0010,0.0010,286.4
ASHR,,0.0400,0.0400,60925.1
ASHS,,0.0010,0.0010,18.8
ASIX,,0.0010,0.0010,42.4
ASLE,,0.0010,0.0010,632.9
ASLN,,0.0010,0.0010,2.6
ASMB,,0.0010,0.0010,115.2
ASML,,0.0250,0.0250,14336.6
ASND,*,0.0010,0.0150,4743.8
ASO,,0.0250,0.0250,8377.4
ASPN,,0.0010,0.0010,1138.1
ASPS,,0.0010,0.0010,517.9
ASPU,,0.0010,0.0010,10.0
ASR,,0.0010,0.0010,7.9
ASRT,,0.0010,0.0010,833.9
ASRV,,0.0010,0.0010,11.0
ASTE,,0.0010,0.0010,55.1
ASTI,,0.0010,0.0010,82.4
ASTL,,0.0010,0.0010,86.8
ASTR,,0.0010,0.0010,469.2
ASTS,*,0.0250,0.0400,20376.1
ASUR,,0.0010,0.0010,102.0
ASX,,0.0010,0.0010,113.4
ASXC,,0.0010,0.0010,252.3
ASYS,,0.0010,0.0010,47.3
ATAI,,0.0010,0.0010,1174.3
ATAX,,0.0010,0.0010,42.4
ATCO,,0.0010,0.0010,1655.0
ATCX,,0.0010,0.0010,17.3
ATEC,,0.0010,0.0010,979.1
ATEN,,0.0010,0.0010,254.7
ATER,*,0.0250,0.0150,4440.8
ATEX,,0.0010,0.0010,320.9
ATGE,,0.0010,0.0010,65.8
ATHA,,0.0010,0.0010,108.5
ATHM,,0.0010,0.0010,471.7
ATHX,,0.0010,0.0010,438.5
ATI,,0.0010,0.0010,1398.9
ATIP,,0.0010,0.0010,287.0
ATKR,,0.0010,0.0010,786.4
ATLC,,0.0010,0.0010,24.9
ATLO,,0.0010,0.0010,2.0
ATNF,,0.0010,0.0010,354.4
ATNI,,0.0010,0.0010,18.7
ATNM,,0.0010,0.0010,2269.7
ATNX,,0.0010,0.0010,57.6
ATO,,0.0010,0.0010,115.2
ATOM,,0.0010,0.0010,974.0
ATOS,,0.0010,0.0010,791.9
ATR,,0.0010,0.0010,21.3
ATRA,,0.0010,0.0010,1458.9
ATRC,,0.0010,0.0010,82.3
ATRO,,0.0010,0.0010,128.5
ATSG,,0.0010,0.0010,46.7
ATUS,,0.0250,0.0250,12251.4
ATVI,,0.0400,0.0400,76555.3
ATXS,,0.0010,0.0010,121.4
ATY,,0.0010,0.0010,39.5
AU,,0.0150,0.0150,5343.1
AUB,,0.0010,0.0010,28.2
AUD,,0.0010,0.0010,58.7
AUDC,,0.0010,0.0010,30.0
AUMN,,0.0010,0.0010,8.3
AUPH,,0.0150,0.0150,5233.0
AUR,,0.0010,0.0010,519.5
AUS,,0.0010,0.0010,152.0
AUTL,,0.0010,0.0010,193.1
AUY,*,0.0150,0.0250,7950.1
AVA,,0.0010,0.0010,24.9
AVAH,,0.0010,0.0010,25.1
AVAN,,0.0010,0.0010,1916.7
AVAV,,0.0010,0.0010,546.8
AVB,,0.0010,0.0010,545.6
AVCT,*,0.0250,0.0010,1013.7
AVD,,0.0010,0.0010,201.0
AVDE,,0.0010,0.0010,67.2
AVDL,,0.0150,0.0150,4667.7
AVDV,,0.0010,0.0010,573.8
AVDX,,0.0010,0.0010,209.2
AVEM,,0.0010,0.0010,22.9
AVEO,,0.0010,0.0010,1206.9
AVGO,,0.0400,0.0400,37913.2
AVID,,0.0010,0.0010,135.6
AVIR,,0.0010,0.0010,342.1
AVLR,,0.0010,0.0010,861.5
AVLV,*,0.0010,0.0150,4830.0
AVNS,,0.0010,0.0010,17.2
AVNT,,0.0010,0.0010,48.6
AVNW,,0.0010,0.0010,89.4
AVO,,0.0010,0.0010,112.0
AVPT,,0.0010,0.0010,601.9
AVRO,,0.0010,0.0010,25.2
AVT,,0.0010,0.0010,443.0
AVTR,,0.0150,0.0150,3936.3
AVTX,,0.0010,0.0010,16.0
AVUS,,0.0010,0.0010,4.8
AVUV,,0.0010,0.0010,9.8
AVXL,*,0.0150,0.0250,11820.9
AVY,,0.0010,0.0010,484.9
AVYA,*,0.0400,0.0250,12664.3
AWAY,,0.0010,0.0010,24.9
AWH,,0.0010,0.0010,42.5
AWI,,0.0010,0.0010,421.4
AWK,,0.0010,0.0010,1279.0
AWR,,0.0010,0.0010,46.1
AWRE,,0.0010,0.0010,41.6
AX,*,0.0150,0.0010,2025.0
AXDX,,0.0010,0.0010,326.4
AXGN,,0.0010,0.0010,44.0
AXL,*,0.0150,0.0010,2610.9
AXLA,,0.0010,0.0010,38.7
AXNX,,0.0010,0.0010,94.2
AXON,,0.0010,0.0010,1789.7
AXP,,0.0400,0.0400,25998.5
AXS,,0.0010,0.0010,32.6
AXSM,,0.0250,0.0250,9616.9
AXTA,,0.0010,0.0010,720.5
AXTI,,0.0010,0.0010,120.9
AY,,0.0010,0.0010,676.0
AYI,,0.0010,0.0010,361.0
AYRO,,0.0010,0.0010,53.1
AYTU,,0.0010,0.0010,32.6
AYX,*,0.0010,0.0250,8334.5
AZEK,,0.0010,0.0010,472.0
AZN,,0.0250,0.0250,13230.6
AZO,*,0.0010,0.0150,3275.7
AZPN,,0.0010,0.0010,119.5
AZRE,,0.0010,0.0010,283.2
AZTA,,0.0010,0.0010,583.7
AZUL,,0.0010,0.0010,2446.9
AZZ,,0.0010,0.0010,217.3
B,,0.0010,0.0010,225.5
BA,*,0.0600,0.1000,215597.8
BAB,,0.0010,0.0010,7.7
BABA,,0.1000,0.1000,738117.8
BAC,,0.1000,0.1000,418782.5
BAD,,0.0010,0.0010,23.0
BAH,,0.0010,0.0010,300.4
BAL,,0.0010,0.0010,68.4
BALL,*,0.0150,0.0010,2411.2
BALY,,0.0010,0.0010,126.4
BAM,*,0.0010,0.0150,3284.8
BAMR,,0.0010,0.0010,28.0
BANC,,0.0010,0.0010,14.2
BAND,,0.0010,0.0010,2206.9
BANF,,0.0010,0.0010,324.2
BANR,,0.0010,0.0010,33.4
BANX,,0.0010,0.0010,30.5
BAP,,0.0010,0.0010,88.9
BARK,,0.0010,0.0010,278.1
BASE,,0.0010,0.0010,117.3
BATRA,,0.0010,0.0010,44.6
BATRK,,0.0010,0.0010,107.4
BATT,,0.0010,0.0010,40.1
BAX,,0.0150,0.0150,6178.2
BB,,0.0400,0.0400,29092.7
BBAI,,0.0010,0.0010,248.2
BBAR,,0.0010,0.0010,326.9
BBAX,,0.0010,0.0010,2.0
BBBY,*,0.1000,0.0600,192895.9
BBC,,0.0010,0.0010,4.5
BBCA,,0.0010,0.0010,28.9
BBCP,,0.0010,0.0010,31.5
BBD,,0.0150,0.0150,5721.7
BBDC,,0.0010,0.0010,42.9
BBEU,,0.0010,0.0010,11.8
BBH,,0.0010,0.0010,9.9
BBIG,,0.0400,0.0400,31531.7
BBIN,,0.0010,0.0010,2.0
BBIO,,0.0010,0.0010,388.4
BBJP,,0.0010,0.0010,2.7
BBP,,0.0010,0.0010,3.0
BBSI,,0.0010,0.0010,6.0
BBU,,0.0010,0.0010,40.6
BBUC,,0.0010,0.0010,5.3
BBUS,,0.0010,0.0010,2.8
BBVA,,0.0010,0.0010,87.0
BBW,,0.0010,0.0010,1985.0
BBWI,,0.0250,0.0250,14963.9
BBY,,0.0400,0.0400,31573.5
BC,,0.0010,0.0010,917.0
BCAB,,0.0010,0.0010,411.0
BCBP,,0.0010,0.0010,40.2
BCC,,0.0010,0.0010,282.9
BCD,,0.0010,0.0010,10.8
BCDA,,0.0010,0.0010,215.7
BCE,,0.0150,0.0150,7356.9
BCEL,,0.0010,0.0010,74.4
BCH,,0.0010,0.0010,2.0
BCI,,0.0010,0.0010,58.1
BCLI,,0.0010,0.0010,1259.1
BCO,,0.0010,0.0010,46.8
BCOR,,0.0010,0.0010,512.5
BCOV,,0.0010,0.0010,107.1
BCPC,,0.0010,0.0010,19.8
BCRX,,0.0150,0.0150,5575.1
BCS,,0.0150,0.0150,4127.5
BCSF,,0.0010,0.0010,148.2
BCTX,,0.0010,0.0010,1488.9
BCYC,,0.0010,0.0010,150.6
BDC,,0.0010,0.0010,30.4
BDN,,0.0010,0.0010,175.4
BDRY,,0.0010,0.0010,99.3
BDSX,,0.0010,0.0010,26.0
BDTX,,0.0010,0.0010,86.5
BDX,*,0.0150,0.0010,2872.3
BE,,0.0150,0.0150,4735.7
BEAM,,0.0010,0.0010,833.7
BECN,,0.0010,0.0010,261.5
BEDZ,,0.0010,0.0010,9.3
BEEM,,0.0010,0.0010,1090.6
BEKE,*,0.0250,0.0400,31372.8
BELFB,,0.0010,0.0010,62.7
BEN,,0.0010,0.0010,2090.4
BENE,,0.0010,0.0010,1160.8
BEP,,0.0010,0.0010,449.9
BEPC,,0.0010,0.0010,89.1
BERY,,0.0010,0.0010,1040.7
BEST,,0.0010,0.0010,15.4
BETZ,,0.0010,0.0010,77.1
BF.A,,0.0010,0.0010,69.1
BF.B,,0.0010,0.0010,197.7
BFAM,,0.0010,0.0010,66.6
BFH,,0.0010,0.0010,1430.7
BFI,,0.0010,0.0010,179.2
BFIN,,0.0010,0.0010,35.6
BFLY,,0.0010,0.0010,1482.3
BFOR,,0.0010,0.0010,5.3
BFRI,,0.0010,0.0010,97.7
BFST,,0.0010,0.0010,44.0
BG,,0.0150,0.0150,3665.3
BGCP,,0.0010,0.0010,788.3
BGFV,*,0.0150,0.0010,1998.2
BGNE,,0.0010,0.0010,332.5
BGRY,,0.0010,0.0010,119.8
BGS,*,0.0010,0.0150,3425.3
BGSF,,0.0010,0.0010,21.4
BGXX,,0.0010,0.0010,107.6
BHC,,0.0400,0.0400,26818.0
BHE,,0.0010,0.0010,17.0
BHF,,0.0010,0.0010,793.5
BHG,,0.0010,0.0010,129.5
BHIL,,0.0010,0.0010,563.1
BHLB,,0.0010,0.0010,76.9
BHM,,0.0010,0.0010,177.5
BHP,,0.0250,0.0250,7882.2
BHR,,0.0010,0.0010,172.6
BHVN,*,0.0150,0.0010,871.7
BIB,,0.0010,0.0010,87.8
BIDU,,0.0400,0.0400,49195.9
BIG,,0.0150,0.0150,5636.2
BIGC,,0.0010,0.0010,1394.7
BIIB,,0.0250,0.0250,13944.9
BIL,,0.0010,0.0010,64.0
BILI,,0.0400,0.0400,54782.6
BILL,,0.0250,0.0250,11332.8
BILS,,0.0010,0.0010,4.0
BIO,,0.0010,0.0010,138.8
BIOC,,0.0010,0.0010,39.8
BIOR,*,0.0150,0.0010,1679.4
BIOX,,0.0010,0.0010,92.3
BIP,,0.0010,0.0010,192.8
BIPC,,0.0010,0.0010,23.3
BIRD,,0.0010,0.0010,560.2
BIS,,0.0010,0.0010,12.7
BITF,*,0.0250,0.0150,4459.2
BITI,,0.0010,0.0010,1961.7
BITO,,0.0600,0.0600,162038.2
BITQ,,0.0010,0.0010,217.5
BITS,,0.0010,0.0010,136.2
BIV,,0.0010,0.0010,4.2
BIZD,,0.0010,0.0010,61.3
BJ,,0.0150,0.0150,4924.3
BJK,,0.0010,0.0010,25.3
BJRI,,0.0010,0.0010,218.8
BK,,0.0150,0.0150,5034.7
BKCC,,0.0010,0.0010,316.7
BKCH,,0.0010,0.0010,61.0
BKD,,0.0010,0.0010,1673.7
BKE,,0.0010,0.0010,848.8
BKF,,0.0010,0.0010,24.8
BKH,,0.0010,0.0010,26.3
BKI,,0.0010,0.0010,1843.1
BKKT,*,0.0250,0.0150,4977.6
BKLN,,0.0400,0.0400,34485.0
BKNG,,0.0250,0.0250,10976.6
BKR,,0.0150,0.0150,5650.0
BKSY,,0.0010,0.0010,943.5
BKU,,0.0010,0.0010,132.2
BKYI,,0.0010,0.0010,51.3
BL,,0.0010,0.0010,984.5
BLBD,,0.0010,0.0010,302.6
BLCN,,0.0010,0.0010,25.3
BLCO,,0.0010,0.0010,238.2
BLD,,0.0010,0.0010,53.0
BLDE,,0.0010,0.0010,262.7
BLDP,,0.0010,0.0010,942.2
BLDR,,0.0010,0.0010,2202.0
BLFS,,0.0010,0.0010,117.0
BLFY,,0.0010,0.0010,32.5
BLI,,0.0010,0.0010,123.9
BLK,*,0.0150,0.0250,7868.2
BLKB,,0.0010,0.0010,400.6
BLMN,,0.0010,0.0010,2148.6
BLND,,0.0010,0.0010,986.2
BLNK,,0.0250,0.0250,12461.3
BLOK,,0.0010,0.0010,1657.3
BLRX,,0.0010,0.0010,51.6
BLTS,,0.0010,0.0010,331.9
BLU,,0.0010,0.0010,174.6
BLUE,*,0.0250,0.0150,4880.1
BLV,,0.0010,0.0010,47.6
BLX,,0.0010,0.0010,39.7
BLZE,,0.0010,0.0010,67.7
BMA,,0.0010,0.0010,229.7
BMBL,*,0.0150,0.0250,8447.6
