Symbol,Bats Volume,Market Volume,Auction Volume,3-Month ADV
USMV,0,73900,0,2227021.244444444444
XMPT,0,73900,0,40080.955555555556
ARCM,0,73800,0,280.5555555555555556
ACWV,0,73800,0,156267.733333333333
EFAD,0,73700,0,6726.7666666666666667
COWZ,0,73700,0,2313993.244444444444
HEEM,0,73600,0,25856.533333333333
ICVT,0,73600,0,287680.166666666667
DFNL,0,73600,0,7828.7555555555555556
EWUS,0,73500,0,6200.1666666666666667
NUSC,0,73300,0,75865.633333333333
EYLD,0,73300,0,85027.577777777778
EMHY,0,73100,0,67643.233333333333
JPIB,0,73100,0,38908.222222222222
IEO,0,73000,0,135443.044444444444
NURE,0,73000,0,6925.3111111111111111
REGL,0,73000,0,51287.355555555556
ECH,0,73000,0,275751.588888888889
NUMG,0,72900,0,26939.188888888889
SMIN,0,72800,0,288237.500000000000
EPRF,0,72800,0,14284.566666666667
PRNT,0,72800,0,18853.477777777778
EFV,0,72700,0,2607843.955555555556
ITB,0,72700,0,1715358.177777777778
DDLS,0,72600,0,29364.766666666667
ESGG,0,72600,0,2358.3555555555555556
ITM,0,72600,0,182404.466666666667
SMMV,0,72500,0,99976.811111111111
DFND,0,72400,0,838.5888888888888889
FYLD,0,72400,0,33462.500000000000
SMB,0,72300,0,64530.977777777778
HYXU,0,72300,0,4319.2222222222222222
SFIG,0,72200,0,3740.1222222222222222
NUMV,0,72200,0,33973.233333333333
OEUR,0,72100,0,4138.9000000000000000
EMGF,0,72100,0,69100.022222222222
HYHG,0,72000,0,13387.122222222222
DWAT,0,71900,0,1235.1777777777777778
LVHI,0,71900,0,226526.644444444444
EMDV,0,71900,0,1038.2777777777777778
XSHQ,0,71800,0,36811.455555555556
PTMC,0,71800,0,32374.233333333333
NULV,0,71800,0,105066.566666666667
MLN,0,71700,0,169201.666666666667
CSM,0,71700,0,11553.044444444444
FIBR,0,71600,0,2719.5888888888888889
PBP,0,71600,0,24727.866666666667
STOT,0,71600,0,22845.988888888889
FAIL,0,71500,0,676.1111111111111111
GCOW,0,71500,0,290471.611111111111
GHYG,0,71400,0,11877.444444444444
PEX,0,71400,0,2961.8888888888888889
MRGR,0,71300,0,881.2555555555555556
HEFA,0,71300,0,2011397.355555555556
ICSH,0,71300,0,958615.066666666667
ATMP,0,71200,0,82404.544444444444
MOTI,0,71200,0,17212.055555555556
PICK,0,71200,0,298619.633333333333
OUSM,0,71200,0,64883.444444444444
EMTL,0,71100,0,7356.9444444444444444
GVAL,0,70900,0,14538.377777777778
ADME,0,70800,0,14410.866666666667
PTEU,0,70700,0,7042.2777777777777778
REM,0,70600,0,260092.222222222222
IYLD,0,70500,0,14052.955555555556
EDEN,0,70300,0,15207.066666666667
NEAR,0,70300,0,342860.000000000000
IGHG,0,70000,0,29828.511111111111
LKOR,0,70000,0,5171.0444444444444444
EFAV,0,69900,0,494797.966666666667
ITA,0,69800,0,382578.977777777778
TILT,0,69800,0,14783.811111111111
QLC,0,69700,0,12260.555555555556
WFIG,0,69700,0,2332.7666666666666667
XSHD,0,69600,0,25964.955555555556
BBHY,0,69500,0,194544.788888888889
VLUE,0,69300,0,338276.511111111111
OILK,0,69200,0,44906.911111111111
ARKQ,0,69200,0,99429.100000000000
MOAT,0,69000,0,801403.655555555556
MTUM,0,68700,0,852850.388888888889
QUAL,0,68400,0,1321471.533333333333
EFNL,0,67900,0,5282.7111111111111111
NULG,0,67100,0,64598.188888888889
TTAC,0,66800,0,15596.244444444444
GVI,0,65800,0,167576.866666666667
PBDE,0,39800,0,1380.8800000000000000
NUEM,0,39800,0,28113.411111111111
LBO,0,39600,0,324.1333333333333333
FDEM,0,39600,0,22942.355555555556
KWT,0,39600,0,16379.133333333333
ARKB,0,39500,0,2371186.811111111111
INAV,0,39500,0,3345.1111111111111111
PBJA,0,39500,0,450.9666666666666667
KOCT,0,39400,0,6911.7000000000000000
NAPR,0,39300,0,46021.588888888889
PJUN,0,39300,0,138342.811111111111
KRUZ,0,39100,0,10216.011111111111
PSCX,0,39100,0,2709.5222222222222222
HSRT,0,39000,0,19665.377777777778
DSCF,0,39000,0,4788.2333333333333333
BUFP,0,39000,0,23862.583333333333
FCLD,0,38900,0,24362.977777777778
NDOW,0,38900,0,42683.030303030303
DFNV,0,38800,0,2891.7333333333333333
MARZ,0,38700,0,20352.277777777778
HEAT,0,38700,0,258.9777777777777778
FJAN,0,38700,0,58459.966666666667
QTAP,0,38600,0,5295.4777777777777778
VFMO,0,38600,0,31997.911111111111
RSST,0,38500,0,68079.177777777778
QTJA,0,38500,0,6306.0333333333333333
IMSI,0,38500,0,108.0222222222222222
VIRS,0,38500,0,96.3555555555555556
FJUL,0,38500,0,117927.533333333333
DINT,0,38400,0,8807.3888888888888889
HOCT,0,38400,0,2582.9777777777777778
KNOW,0,38400,0,2731.3555555555555556
ICF,0,38400,0,120259.355555555556
PWS,0,38300,0,2950.8222222222222222
PBMY,0,38300,0,6037.5952380952380952
RVRB,0,38200,0,235.5444444444444444
MDEV,0,38200,0,1009.7555555555555556
ARKY,0,38200,0,3930.7333333333333333
FEBP,0,38100,0,874.8111111111111111
SAUG,0,38100,0,5006.0111111111111111
APRJ,0,38100,0,7358.8777777777777778
HEGD,0,38100,0,71512.577777777778
SFEB,0,38100,0,51096.333333333333
ESGV,0,38100,0,204535.688888888889
GSUS,0,38100,0,100786.977777777778
JCPI,0,38100,0,71894.277777777778
XJUN,0,38000,0,41320.088888888889
VMAX,0,38000,0,62.0222222222222222
BUYZ,0,38000,0,2862.9444444444444444
FBTC,0,38000,0,9524443.288888888889
FDCE,0,38000,0,65263.000000000000
BTCW,0,38000,0,260862.555555555556
BJUL,0,37900,0,48503.711111111111
FAUG,0,37900,0,29292.466666666667
FMAR,0,37900,0,136685.822222222222
GSEP,0,37900,0,19217.211111111111
NUDV,0,37900,0,3394.5333333333333333
OSCV,0,37800,0,49117.544444444444
PNOV,0,37800,0,48045.577777777778
XNOV,0,37800,0,10664.255555555556
SEIV,0,37700,0,23233.311111111111
SPCZ,0,37700,0,33.4333333333333333
BOCT,0,37700,0,12718.077777777778
ISDB,0,37700,0,2398.9333333333333333
BUFQ,0,37700,0,154165.888888888889
GFEB,0,37700,0,107858.922222222222
BJAN,0,37700,0,19749.244444444444
QDEC,0,37700,0,94630.588888888889
BAMB,0,37600,0,8790.8000000000000000
RDVI,0,37600,0,291049.011111111111
DECZ,0,37600,0,4752.7666666666666667
PAWZ,0,37600,0,4966.5444444444444444
ARKD,0,37600,0,2306.7666666666666667
FLQL,0,37600,0,50173.544444444444
VEGN,0,37600,0,4338.7777777777777778
BUFZ,0,37600,0,52627.622222222222
KJAN,0,37600,0,73654.366666666667
LOCT,0,37500,0,3908.8333333333333333
JANH,0,37500,0,2831.1777777777777778
OMFL,0,37500,0,422217.766666666667
GSID,0,37500,0,37321.088888888889
HYGW,0,37500,0,28712.200000000000
XDSQ,0,37500,0,14519.133333333333
BALT,0,37500,0,166238.311111111111
VUSB,0,37400,0,920958.244444444444
JEMA,0,37400,0,90870.033333333333
TMFG,0,37400,0,14844.133333333333
PJFM,0,37400,0,83.2888888888888889
OGIG,0,37400,0,16258.988888888889
OCTQ,0,37400,0,3538.2666666666666667
FFOG,0,37300,0,12754.400000000000
USMF,0,37300,0,20665.766666666667
SVAL,0,37300,0,9540.8222222222222222
XBJA,0,37300,0,14112.500000000000
TMFC,0,37300,0,55255.500000000000
IETC,0,37300,0,32781.144444444444
SNPV,0,37300,0,104.7222222222222222
MSSS,0,37300,0,39512.737500000000
PSEP,0,37300,0,43390.077777777778
PSFD,0,37200,0,4886.8777777777777778
XDJL,0,37200,0,2668.2666666666666667
MAGA,0,37200,0,942.0333333333333333
WEED,0,37200,0,12110.755555555556
FDVL,0,37200,0,194166.622222222222
BFEB,0,37200,0,21168.188888888889
UJUL,0,37200,0,20219.444444444444
PBFB,0,37200,0,288.7555555555555556
JBBB,0,37200,0,271389.166666666667
PSFJ,0,37200,0,1663.0666666666666667
QMAR,0,37200,0,160275.022222222222
PSMO,0,37200,0,2298.0666666666666667
EGUS,0,37200,0,232.2222222222222222
UAUG,0,37200,0,65020.322222222222
DAPR,0,37100,0,47096.722222222222
AMZP,0,37100,0,2143.4666666666666667
DMAY,0,37100,0,69591.744444444444
HSUN,0,37100,0,1194.7111111111111111
IBHG,0,37100,0,45121.177777777778
FLDZ,0,37100,0,24.9111111111111111
SDVD,0,37100,0,63065.188888888889
XJR,0,37100,0,5323.1888888888888889
TYA,0,37100,0,27567.400000000000
SHAG,0,37100,0,4196.1222222222222222
YJUN,0,37100,0,30908.033333333333
NJUL,0,37100,0,18914.700000000000
APRD,0,37100,0,2989.1444444444444444
EVUS,0,37000,0,576.0888888888888889
ZIVB,0,37000,0,8589.5333333333333333
LAPR,0,37000,0,3003.8281250000000000
FRNW,0,37000,0,6748.6000000000000000
FCTR,0,37000,0,8566.4555555555555556
RYSE,0,37000,0,4365.3222222222222222
DMAR,0,37000,0,104061.144444444444
PAPR,0,37000,0,314066.711111111111
ROYA,0,37000,0,2299.7333333333333333
PBTP,0,36900,0,16183.155555555556
BRLN,0,36900,0,9837.5666666666666667
VHAI+A,0,36900,0,6649.4000000000000000
XAUG,0,36900,0,3148.6555555555555556
UJAN,0,36900,0,21756.533333333333
UJUN,0,36900,0,23033.188888888889
FDRV,0,36900,0,10354.855555555556
PMAR,0,36900,0,212203.511111111111
FLQM,0,36900,0,107742.044444444444
BAUG,0,36900,0,32810.722222222222
FPFD,0,36900,0,8819.4555555555555556
FOCT,0,36800,0,34512.688888888889
BAMV,0,36800,0,12741.700000000000
NVDQ,0,36800,0,8653027.877777777778
RTAI,0,36800,0,1774.1777777777777778
RTRE,0,36800,0,42134.400000000000
GSST,0,36800,0,70371.300000000000
SELV,0,36800,0,5055.0333333333333333
DJAN,0,36800,0,53334.933333333333
APRQ,0,36800,0,5578.4888888888888889
BBSB,0,36800,0,300.5111111111111111
HYIN,0,36800,0,6811.2888888888888889
DFEB,0,36800,0,76846.344444444444
OCTH,0,36800,0,2210.6333333333333333
BBAX,0,36800,0,263217.322222222222
BBIP,0,36700,0,255.9666666666666667
BNOV,0,36700,0,7308.0444444444444444
GSEE,0,36700,0,2482.6111111111111111
FMAG,0,36700,0,42839.677777777778
AFIF,0,36700,0,42580.288888888889
QCON,0,36700,0,6851.3777777777777778
PJUL,0,36700,0,94497.377777777778
VFQY,0,36700,0,11074.388888888889
DJUL,0,36700,0,60088.333333333333
IMFL,0,36700,0,113911.455555555556
JUNZ,0,36700,0,1383.0111111111111111
NOCT,0,36700,0,17927.111111111111
BUFG,0,36700,0,45542.577777777778
SVIX,0,36700,0,971460.144444444444
BDEC,0,36700,0,10305.722222222222
PSH,0,36700,0,3651.4777777777777778
BBIN,0,36700,0,138830.011111111111
MBND,0,36700,0,5346.5222222222222222
FDND,0,36600,0,906.9714285714285714
BBRE,0,36600,0,16057.166666666667
IQM,0,36600,0,2288.3222222222222222
SNAV,0,36600,0,4843.7777777777777778
UMAR,0,36600,0,68347.166666666667
ACIO,0,36600,0,154323.033333333333
JULQ,0,36600,0,1536.9222222222222222
BAMG,0,36600,0,13876.122222222222
DFIC,0,36600,0,981169.122222222222
XVOL,0,36500,0,25676.566666666667
MSTQ,0,36500,0,1798.3666666666666667
PSCW,0,36500,0,15311.077777777778
FFEB,0,36500,0,102853.077777777778
ETHU,0,36500,0,676669.000000000000
NVDX,0,36500,0,1009218.555555555556
MSTB,0,36500,0,9046.7000000000000000
IBMS,0,36500,0,1607.0400000000000000
RSSY,0,36500,0,299446.608695652174
TMDV,0,36500,0,539.9777777777777778
RSEE,0,36500,0,6536.2333333333333333
TMFS,0,36500,0,8769.8111111111111111
BAMD,0,36500,0,13391.233333333333
MAYU,0,36500,0,13374.928571428571
CMCI,0,36500,0,124.5777777777777778
FLHY,0,36500,0,60409.211111111111
BAMA,0,36500,0,5789.7888888888888889
ICOW,0,36500,0,337058.633333333333
CFCV,0,36500,0,626.1666666666666667
IGE,0,36500,0,157857.600000000000
BUFR,0,36500,0,983533.277777777778
ARKC,0,36400,0,1540.8333333333333333
LJAN,0,36400,0,5897.0000000000000000
LQDI,0,36400,0,11259.955555555556
ARLU,0,36400,0,17471.312500000000
RODE,0,36400,0,645.5888888888888889
IBMN,0,36400,0,84135.922222222222
BAPR,0,36400,0,66399.044444444444
PBMR,0,36400,0,2705.6547619047619048
YMAR,0,36400,0,32945.911111111111
IFRA,0,36400,0,230243.311111111111
NUDM,0,36400,0,44801.088888888889
KNG,0,36400,0,336360.300000000000
MOHR,0,36400,0,15633.077777777778
EALT,0,36300,0,36080.855555555556
PBAU,0,36300,0,691.6000000000000000
BINV,0,36300,0,23780.133333333333
SEIQ,0,36300,0,12067.777777777778
SHDG,0,36300,0,3111.7555555555555556
PBUS,0,36300,0,231219.111111111111
BWTG,0,36300,0,1488.4888888888888889
IZRL,0,36300,0,17790.766666666667
TMFM,0,36300,0,7055.0777777777777778
SATO,0,36300,0,10031.6555555555555556
OCTZ,0,36300,0,99.2333333333333333
MINN,0,36300,0,3267.4222222222222222
SNPG,0,36300,0,453.1777777777777778
IAUF,0,36300,0,8386.7000000000000000
EAOR,0,36300,0,917.9333333333333333
BAMU,0,36300,0,10413.288888888889
MVFG,0,36300,0,26679.687500000000
MAMB,0,36300,0,10760.655555555556
JUCY,0,36300,0,74047.022222222222
PSCQ,0,36300,0,593.1777777777777778
FPAG,0,36200,0,27691.133333333333
AAPY,0,36200,0,1330.0333333333333333
XTJA,0,36200,0,8816.6333333333333333
PBOC,0,36200,0,1156.4666666666666667
GOOX,0,36200,0,29594.177777777778
TRTY,0,36200,0,7653.9000000000000000
FAPR,0,36200,0,65684.555555555556
JAND,0,36200,0,706.9555555555555556
UDEC,0,36200,0,10126.744444444444
ARKX,0,36200,0,67440.233333333333
MAYZ,0,36100,0,583.8000000000000000
MVFD,0,36100,0,25184.362500000000
RDFI,0,36100,0,6102.9000000000000000
VHAI+B,0,36100,0,2889.4333333333333333
FLIA,0,36100,0,78952.155555555556
XISE,0,36100,0,21580.044444444444
FDHT,0,36100,0,2415.9555555555555556
XBJL,0,36100,0,9043.1111111111111111
IBHI,0,36100,0,18642.944444444444
DECP,0,36100,0,6429.3200000000000000
PBL,0,36100,0,6853.3000000000000000
XIJN,0,36100,0,3333.1666666666666667
SNOV,0,36100,0,6499.2444444444444444
GJUN,0,36100,0,152195.000000000000
BUFT,0,36100,0,15962.500000000000
BSEP,0,36000,0,20236.255555555556
FDTB,0,36000,0,35777.188888888889
XUSP,0,36000,0,5665.4666666666666667
CLSE,0,36000,0,73154.577777777778
HCRB,0,36000,0,26560.477777777778
QUVU,0,36000,0,11326.077777777778
FYEE,0,36000,0,5190.8035714285714286
JPLD,0,36000,0,23415.444444444444
VTEI,0,36000,0,21503.766666666667
XAPR,0,36000,0,12790.244897959184
GARP,0,36000,0,39911.894736842105
DOGG,0,36000,0,12789.966666666667
GAUG,0,36000,0,35525.488888888889
MBBB,0,36000,0,453.3555555555555556
FFLG,0,36000,0,54661.758620689655
GOLY,0,36000,0,4565.6666666666666667
USEP,0,36000,0,14725.466666666667
IBHF,0,36000,0,140942.555555555556
PFEB,0,36000,0,105218.866666666667
FSEP,0,36000,0,11119.944444444444
DIHP,0,36000,0,480571.533333333333
RPHS,0,36000,0,23963.200000000000
INTL,0,35900,0,9284.7888888888888889
BUFS,0,35900,0,7050.5909090909090909
KJUL,0,35900,0,19561.277777777778
PBSE,0,35900,0,870.2500000000000000
JCPB,0,35900,0,380792.666666666667
IBMQ,0,35900,0,48933.155555555556
BUFB,0,35900,0,23760.166666666667
NJUN,0,35900,0,74351.950000000000
JMST,0,35900,0,299038.211111111111
BBCA,0,35900,0,253189.222222222222
NULC,0,35900,0,960.7111111111111111
FPRO,0,35900,0,1866.5888888888888889
EAOK,0,35900,0,432.4111111111111111
AAPR,0,35900,0,63097.000000000000
XJH,0,35800,0,24466.200000000000
MRCP,0,35800,0,1238.5238095238095238
JMUB,0,35800,0,175374.522222222222
FRDM,0,35800,0,97376.355555555556
BBIB,0,35800,0,83.6222222222222222
TSLH,0,35800,0,1010.7333333333333333
NOVZ,0,35800,0,1206.3555555555555556
RSBT,0,35800,0,33051.055555555556
ROIS,0,35800,0,1271.4583333333333333
DFIS,0,35800,0,452599.722222222222
FBUF,0,35800,0,6234.4464285714285714
NXTI,0,35800,0,2697.0566037735849057
MDLV,0,35800,0,8304.9222222222222222
GAPR,0,35800,0,59345.266666666667
ARKZ,0,35800,0,9270.4444444444444444
JUNP,0,35700,0,14200.500000000000
FLQS,0,35700,0,4364.6888888888888889
MARM,0,35700,0,151642.878787878788
XTOC,0,35700,0,3579.8222222222222222
YDEC,0,35700,0,22092.722222222222
GHMS,0,35700,0,3886.2222222222222222
BUYW,0,35700,0,147893.188888888889
IBMP,0,35700,0,54718.155555555556
MDPL,0,35700,0,25094.912500000000
IVRA,0,35700,0,2980.0888888888888889
UOCT,0,35700,0,5463.4222222222222222
JANP,0,35700,0,616.3111111111111111
PAUG,0,35700,0,121889.788888888889
FUNL,0,35700,0,3816.9666666666666667
FBCG,0,35700,0,411986.777777777778
OCTD,0,35700,0,370.0222222222222222
APRH,0,35700,0,7592.0000000000000000
IBHK,0,35700,0,3079.5200000000000000
BITX,0,35700,0,5241658.200000000000
VFMV,0,35700,0,4462.7444444444444444
JNEU,0,35600,0,27352.650000000000
UMAY,0,35600,0,18819.488888888889
XFEB,0,35600,0,18087.277777777778
BOXX,0,35600,0,548137.811111111111
DAUG,0,35600,0,50891.355555555556
IWMW,0,35600,0,2099.6486486486486486
DSEP,0,35600,0,9434.1111111111111111
JULH,0,35600,0,2459.5000000000000000
HJAN,0,35600,0,820.1111111111111111
POCT,0,35600,0,75025.555555555556
IPPP,0,35600,0,619.4444444444444444
HIYS,0,35600,0,503.2777777777777778
TBJL,0,35600,0,29516.944444444444
HODL,0,35600,0,323679.077777777778
AUGP,0,35600,0,790.4285714285714286
BUSA,0,35600,0,31436.388888888889
XVV,0,35600,0,30558.611111111111
GPOW,0,35600,0,345.1666666666666667
IVVM,0,35600,0,3823.6000000000000000
GHEE,0,35500,0,250.7222222222222222
PSFF,0,35500,0,77179.466666666667
FDEC,0,35500,0,93598.055555555556
UNOV,0,35500,0,9841.3000000000000000
DOCT,0,35500,0,19190.111111111111
MSVX,0,35500,0,4705.0666666666666667
DJUN,0,35500,0,29058.844444444444
GCLN,0,35500,0,702.9333333333333333
JANQ,0,35500,0,10045.5111111111111111
DNOV,0,35500,0,13830.522222222222
MSFX,0,35500,0,25230.233333333333
DIVB,0,35400,0,50553.866666666667
BGLD,0,35400,0,16086.022222222222
WTAI,0,35400,0,185446.255555555556
BAMY,0,35400,0,6028.2111111111111111
HYBL,0,35400,0,47102.933333333333
FEBZ,0,35400,0,1456.5111111111111111
IPDP,0,35400,0,1422.4777777777777778
IDUB,0,35400,0,34091.266666666667
BLDG,0,35400,0,2732.1888888888888889
PSMJ,0,35400,0,3008.0555555555555556
FLDR,0,35400,0,110679.277777777778
TSLP,0,35400,0,6164.0222222222222222
PSFO,0,35400,0,889.9000000000000000
SEPZ,0,35400,0,376.0777777777777778
BAMO,0,35400,0,5856.5555555555555556
IBHD,0,35400,0,167444.900000000000
TDVI,0,35300,0,11957.955555555556
UFEB,0,35300,0,20039.388888888889
OCTP,0,35300,0,2494.6666666666666667
ISVL,0,35300,0,3227.9000000000000000
FJUN,0,35300,0,90935.644444444444
XMAY,0,35300,0,56968.241379310345
MPRO,0,35300,0,15108.766666666667
KJUN,0,35300,0,24857.650000000000
MFUL,0,35300,0,9818.0222222222222222
STBF,0,35300,0,9729.1379310344827586
GOVZ,0,35300,0,310683.588888888889
XDJA,0,35300,0,2081.2444444444444444
BBSA,0,35300,0,1485.3222222222222222
WLDR,0,35300,0,3741.8666666666666667
FMAY,0,35300,0,68125.966666666667
XOCT,0,35200,0,18932.811111111111
BLKC,0,35200,0,2633.3555555555555556
NANC,0,35200,0,60308.788888888889
PBJL,0,35200,0,1452.2432432432432432
XDTE,0,35200,0,9885.5375000000000000
GMAR,0,35200,0,144059.500000000000
QMMY,0,35200,0,222303.034482758621
OCTJ,0,35200,0,1784.0777777777777778
VTEC,0,35200,0,19081.400000000000
GDMA,0,35200,0,9126.9777777777777778
IBHH,0,35200,0,25397.555555555556
AESR,0,35200,0,51833.744444444444
IYT,0,35200,0,511473.500000000000
JANZ,0,35200,0,8472.8888888888888889
GOOP,0,35200,0,1574.0888888888888889
CALF,0,35200,0,2041915.322222222222
PIT,0,35200,0,2893.3333333333333333
OMFS,0,35200,0,56249.655555555556
TMAT,0,35200,0,14942.922222222222
SMI,0,35200,0,646.6777777777777778
FFLC,0,35200,0,62203.804597701149
FDGR,0,35100,0,126764.100000000000
IEDI,0,35100,0,22833.988888888889
USHY,0,35100,0,6666641.955555555556
XJUL,0,35100,0,11949.300000000000
WUGI,0,35100,0,5307.4555555555555556
FBCV,0,35100,0,14510.166666666667
HAUS,0,35100,0,1073.3666666666666667
SECT,0,35100,0,80164.322222222222
MBCC,0,35100,0,12409.788888888889
GDEC,0,35100,0,27226.322222222222
IBMM,0,35100,0,70690.911111111111
BBLB,0,35100,0,2005.1555555555555556
UVIX,0,35100,0,6910880.466666666667
HELX,0,35100,0,959.0333333333333333
NOVP,0,35100,0,991.8888888888888889
EZBC,0,35000,0,310921.777777777778
HYKE,0,35000,0,267.3666666666666667
LCF,0,35000,0,503.2666666666666667
FCPI,0,35000,0,20152.177777777778
FDEV,0,35000,0,22680.333333333333
XSEP,0,35000,0,15916.144444444444
GDMN,0,35000,0,3881.7777777777777778
ESML,0,35000,0,129900.377777777778
ISPY,0,35000,0,46604.344444444444
VFVA,0,35000,0,13995.066666666667
NFLP,0,35000,0,1741.9111111111111111
GEMD,0,35000,0,5032.7111111111111111
YSEP,0,35000,0,3666.7111111111111111
VFMF,0,35000,0,10539.466666666667
IBMR,0,34900,0,24332.100000000000
TJUL,0,34900,0,23004.266666666667
XEMD,0,34900,0,13468.033333333333
GSEW,0,34900,0,37555.111111111111
FLBL,0,34900,0,196970.166666666667
IBMO,0,34900,0,59916.655555555556
JULZ,0,34900,0,3891.3222222222222222
XTJL,0,34900,0,2421.7555555555555556
DURA,0,34800,0,9708.5444444444444444
TGLR,0,34800,0,4608.2222222222222222
QCAP,0,34800,0,36899.918367346939
HYDB,0,34800,0,176354.255555555556
HYMU,0,34800,0,44777.722222222222
BALI,0,34800,0,18666.577777777778
AAAU,0,34800,0,2684114.055555555556
BJUN,0,34800,0,26175.755555555556
SCLZ,0,34700,0,650.7701149425287356
BCHP,0,34700,0,6389.4444444444444444
TLTW,0,34700,0,415166.911111111111
RMIF,0,34700,0,2243.9888888888888889
XBOC,0,34700,0,6596.0000000000000000
MSFY,0,34700,0,1238.3888888888888889
KAPR,0,34700,0,64267.066666666667
JULJ,0,34600,0,3138.1888888888888889
BTCO,0,34600,0,445133.855555555556
GTIP,0,34600,0,7237.4000000000000000
JULD,0,34600,0,811.4666666666666667
PSDM,0,34600,0,2088.5777777777777778
IWMI,0,34600,0,5737.2000000000000000
PSCJ,0,34600,0,673.6888888888888889
SPMV,0,34600,0,2250.7000000000000000
SEIM,0,34600,0,23635.566666666667
TOKE,0,34600,0,15895.377777777778
WBAT,0,34500,0,481.7666666666666667
AUGZ,0,34500,0,658.0444444444444444
ZECP,0,34500,0,31863.666666666667
FFLV,0,34500,0,1645.7727272727272727
GMAY,0,34500,0,98734.844444444444
VCEB,0,34500,0,28004.322222222222
BMAR,0,34500,0,44399.066666666667
IBHJ,0,34400,0,9458.0111111111111111
EZU,0,34400,0,2448839.611111111111
JULP,0,34400,0,830.2972972972972973
TOLL,0,34400,0,1311.3444444444444444
AAPX,0,34400,0,33557.722222222222
GLOV,0,34400,0,44547.066666666667
PUTD,0,34400,0,139.8333333333333333
MVAL,0,34400,0,441.9538461538461538
PJBF,0,34400,0,1089.3777777777777778
TFJL,0,34400,0,45763.500000000000
BMAY,0,34400,0,20015.033333333333
APRZ,0,34400,0,8272.4444444444444444
GHTA,0,34400,0,4272.6333333333333333
BBUS,0,34400,0,143604.200000000000
PSMD,0,34400,0,13502.066666666667
ZALT,0,34400,0,41195.333333333333
NJAN,0,34300,0,35001.911111111111
WDNA,0,34300,0,1263.2000000000000000
MBNE,0,34300,0,2298.9111111111111111
PBAP,0,34300,0,4032.2031250000000000
MYLD,0,34300,0,6707.7888888888888889
QPFF,0,34300,0,25839.711111111111
SEPP,0,34300,0,841.9375000000000000
EAOM,0,34300,0,654.1333333333333333
EAOA,0,34300,0,1155.3444444444444444
DFRA,0,34300,0,7335.8777777777777778
SMOT,0,34200,0,68127.211111111111
MIG,0,34200,0,1532.4222222222222222
XIMR,0,34200,0,11829.013888888889
MFUT,0,34200,0,52415.086956521739
BSMC,0,34200,0,11651.533333333333
DDEC,0,34200,0,20938.622222222222
PDEC,0,34200,0,47258.222222222222
MGRO,0,34200,0,457.2000000000000000
IGV,0,34200,0,3441649.577777777778
MOTG,0,34200,0,1224.1555555555555556
PBJN,0,34200,0,14071.550000000000
OBND,0,34100,0,15435.033333333333
ROMO,0,34100,0,3370.1666666666666667
PSMR,0,34100,0,28211.244444444444
DWCR,0,34100,0,1169.8000000000000000
YBTC,0,34100,0,21730.477777777778
AJAN,0,34100,0,22369.944444444444
DUBS,0,34100,0,24786.211111111111
PBFR,0,34100,0,13427.666666666667
PJAN,0,34100,0,79310.511111111111
IGLD,0,34100,0,24520.500000000000
QSPT,0,34100,0,33767.366666666667
SPYI,0,34000,0,480190.700000000000
GDE,0,34000,0,7033.5111111111111111
TUSI,0,34000,0,14705.288888888889
NXTV,0,34000,0,2032.2264150943396226
PSFM,0,34000,0,2659.1222222222222222
