symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VALE,B,1144789,700,1130544,5800,0.000422735691755627,1900,0.001,0.01
STWD,B,1113175,5904,670672,220178,0.191571595064048,228,0.002,0.02
DUST,T,1089042,16340,836160,236031,0.316586906399551,6827,0.00104895960832313,0.0131578947368421
F,B,1088690,80250,880151,66125,0.0355413681287854,850,0.002,0.02
SOXL,B,1085634,28460,935850,96275,0.00984504672736612,370,0.0027500421182681,0.02
TOPS,B,1077826,3992,789551,3578,0.0780144615985929,400,0.010250501002004,0.102449899799599
ITUB,B,1044053,0,1041253,0,0.0,2200,0.0,0.0
MARA,B,1042320,8045,722323,58820,0.148525180612417,600,0.00234943544428081,0.0283949162712049
NUGT,S,982056,6018,578050,358549,0.0858453109524287,500,0.002,0.0380713278164378
NVDA,B,966212,3992,679014,66903,0.0208074060856455,200,0.0155138260147251,0.0691693771593592
WLDS,T,945132,700,913176,6800,0.00584180394905947,600,0.000857142857142857,0.0128571428571429
FNGR,S,912627,16947,602228,42507,0.0531231234268551,500,0.0149028950199153,0.0862381094004646
SPXL,B,901595,19518,825501,29613,0.165449020666302,200,0.002,0.0420030987762001
LABU,S,861621,20110,684043,146818,0.0175656722123629,700,0.002,0.0232786885245902
MARA,T,852013,320,743512,11180,0.00589465632659326,700,0.002,0.065
DUST,B,847385,4813,797594,43568,0.131297495044882,410,0.002,0.0299461251554082
APDN,T,817933,1180,721365,75225,0.0721805171056005,800,0.002,0.0372222222222222
AMD,B,810149,4718,714912,22959,0.0109402651568513,233,0.00275647344552903,0.0266810994757499
WISH,S,805779,0,727956,0,0.0,12881,0.0,0.0
AMD,T,788965,18669,573639,17154,0.0398907785548216,200,0.002,0.0205034746844419
AAPL,S,781008,8979,536862,191483,0.0144718691629803,189,0.0029164430829008,0.0314756199727738
WLDS,B,759119,1400,731450,9100,0.0269417583937864,900,0.00161538461538462,0.0546153846153846
RIG,B,749751,522,748649,480,0.00120201592858355,1400,0.002,0.02
WISH,B,749077,0,656271,0,0.0,4000,0.0,0.0
TNA,B,729846,16862,623677,74788,0.0916103165680101,341,0.002,0.0278462393699788
AAPL,T,720084,3383,647511,16784,0.00535739191070287,200,0.00344366693484511,0.0355615843733044
ATXI,B,701377,8954,403795,3599,0.18938288722999,400,0.0360435540477402,0.369402583554616
SWN,B,697546,1140,650676,3930,0.000957675042174347,2100,0.002,0.02
BBD,B,694402,0,650483,0,0.0,1900,0.0,0.0
CSCW,B,686617,100,524928,6000,0.00386637797711104,1100,0.001,0.01
UVXY,B,678642,37848,450550,141614,0.0212341641394953,400,0.00335711164501126,0.0203202459488887
SWN,T,677058,186331,437072,53655,0.167163218685105,1600,0.002,0.02
SARK,B,669617,6397,276197,331903,0.162017442978746,475,0.00262860310421286,0.0435080003719965
SJ,S,660790,0,660090,0,0.0,68961,0.0,0.0
LCID,S,655908,0,652266,0,0.0,200,0.0,0.0
F,T,651534,32300,582406,22351,0.0142653982386871,1000,0.001,0.01
ITUB,T,645361,48100,504435,92826,0.0178166515061932,1600,0.002,0.02
BULZ,B,630711,1400,586647,900,0.00156009195627731,1960,0.00192857142857143,0.01
PLTR,T,602415,49119,529921,20286,0.0824319112429659,1100,0.00201565557729941,0.0200424286138572
PLTR,B,601192,200,599792,800,0.000334852553401202,1200,0.002,0.03
FNGU,B,597325,3155,466106,70861,0.0116253006089071,700,0.002,0.0305583756345178
GDXU,B,595645,16200,472935,73710,0.103193314482071,1560,0.00351401869158879,0.02
HUT,B,583338,1520,508156,63062,0.00836330005709708,1400,0.002,0.02
BBD,T,558659,52473,471991,34195,0.0212100649659065,1700,0.002,0.02
SPXU,B,554284,19850,472720,28500,0.0494544926937968,200,0.002,0.02
SPY,T,553667,8293,470714,35367,0.00362547836234303,200,0.0022825921360959,0.0399301465833382
HIBL,T,553285,150,552785,350,0.0714966634890372,24176,0.01,0.03
VALE,T,553011,51488,392162,109361,0.0327330058699222,1100,0.002,0.02
BOIL,B,545239,8043,302378,174596,0.159464601481748,200,0.00357934200459067,0.187351802881444
NVDA,T,539609,7010,412609,17810,0.0370250498992476,200,0.00753042133745651,0.0539416795516042
SPPI,B,538237,0,521637,0,0.0,50700,0.0,0.0
NU,T,538225,12720,423025,54380,0.0136577128043981,2100,0.002,0.02
AMD,S,530189,30401,242286,240579,0.0665895971513209,325,0.00211058669121711,0.0212800135656372
FNGR,E,529855,6154,384182,40206,0.02452531691072,300,0.0105647185718062,0.0906365294928439
RBLX,B,519104,1050,398140,4320,0.00898663977961928,600,0.00388888888888889,0.0292222222222222
SDS,B,515106,10280,477860,6589,0.133240594876886,200,0.002,0.0381339977851606
VEA,B,513563,42371,442598,28484,0.0746509543331638,364,0.002,0.02
NIO,B,509098,64820,389014,20391,0.182253282728074,500,0.00204998214923242,0.0221525591509526
APRN,B,506125,0,485715,0,0.0,700,0.0,0.0
AUY,B,504413,47004,390013,66396,0.0625983358085275,2600,0.002,0.02
TNXP,B,486010,200,425810,0,0.00845344266452513,9100,0.0,0.0065
PBR,B,485617,23336,374759,78021,0.0300778239204799,900,0.001,0.01
SNTI,S,476634,5368,364512,53206,0.0246551582061179,567,0.011500569476082,0.068705391040243
AMZN,B,476023,6374,396840,28595,0.0289468934721577,200,0.00666149317447806,0.0388092376481421
PBR.A,B,469747,16916,387569,65262,0.0218413203129248,1500,0.002,0.02
SJ,B,469177,100,463177,1100,0.0169952413324269,4400,0.001,0.02
APRN,E,454195,300,392300,2300,0.00877892306997259,1000,0.001,0.03
FNGU,T,453160,7480,388821,14173,0.0266413874851188,1010,0.002,0.020625
CCL,S,452663,600,445452,4600,0.000238627320203263,2000,0.001,0.01
FNGU,S,450391,1710,407250,40531,0.00499160767715099,789,0.001,0.01
SOXL,T,448372,10500,378821,35623,0.00375542250110835,400,0.002,0.02
SPXL,S,447924,7161,235050,174939,0.0540098921033701,200,0.002,0.0318792869036526
CPG,B,442361,21000,311232,69129,0.0968873259864515,1200,0.002,0.02
PEGY,B,441747,1800,310077,68538,0.029308800781568,400,0.001,0.0272222222222222
BCAT,T,430000,0,324200,0,0.0,400,0.0,0.0
APDN,B,429223,2100,350858,67000,0.0665019950598518,1000,0.000952380952380952,0.0204761904761905
SNAP,T,427407,17968,358592,23997,0.0543772765539011,700,0.002,0.02
AMC,T,426598,60040,275718,46093,0.12752945204628,400,0.002,0.0272434945128672
SVXY,T,426160,192,424127,1641,0.0018158532666011,13900,0.002,0.0265573770491803
AAL,S,424420,8839,293449,122132,0.0120257688641614,2088,0.002,0.02
ET,B,420594,510,409334,600,0.00137629343265252,1400,0.00629032258064516,0.0225806451612903
ARKK,B,417007,2044,308755,77465,0.00481648153711953,200,0.002,0.0230441400304414
IXC,T,412800,3060,100400,309340,0.0950989837461541,50000,0.001,0.01
SQQQ,E,408000,3764,383624,2590,0.00397327406476337,300,0.000978225665094352,0.0231655587211143
UPRO,B,407375,6193,376857,18689,0.0668530907817072,200,0.002,0.030642208519193
ATXI,T,406563,721,265526,3036,0.0156670669150403,400,0.021436917562724,0.291945161290323
PEGY,E,403533,3100,298167,64319,0.0504762680127005,500,0.001,0.03
DTIL,B,403000,100,399300,3400,0.0173882802990784,33700,0.005,0.01
LGAC,T,400300,2700,285000,112600,0.196520853046073,36100,0.005,0.01
TZA,B,399737,18558,349760,17005,0.1239376011734,200,0.002,0.027516414070567
ABEV,B,388575,23685,342275,22615,0.00886574874651883,2000,0.002,0.02
TELL,B,386904,200,374404,0,0.000646847266423452,1400,0.001,0.01
ITUB,S,386869,11200,275960,99709,0.00410301736195069,5943,0.002,0.02
AAL,T,386551,5400,353532,6780,0.00719926606668138,700,0.006,0.02
IMVT,B,385255,7874,289251,39361,0.161300863574432,300,0.00298873377418565,0.051980906219682
TWTR,T,383961,2200,309405,20467,0.00277086810038099,317,0.00118181818181818,0.0281818181818182
SPXU,T,382536,3300,351959,8200,0.00843561751201402,400,0.002,0.021
VONG,B,381893,7565,309102,64860,0.580287924438877,469,0.002,0.02
DKNG,B,380873,6640,296406,47316,0.0756868970692019,998,0.00224754901960784,0.0222058823529412
VRM,T,378633,990,323633,1010,0.0269153390245229,3500,0.001,0.01
SOFI,T,378418,290,297321,19610,0.000469745171343601,600,0.001,0.01
GOLD,B,378377,5564,350472,18840,0.00724606538909834,1200,0.0013314162473041,0.0128756290438533
MLN,B,377517,0,377517,0,0.0,32800,0.0,0.0
AMC,B,377128,540,338592,12480,0.00143941921357976,200,0.00366666666666667,0.0370833333333333
MSFT,B,375450,3705,219404,29899,0.0269560956634688,150,0.0113964546989308,0.0809088537493431
MTC,E,365100,0,364200,0,0.0,300,0.0,0.0
SOFI,B,362511,160,327208,14057,0.000259169749706814,1000,0.001,0.01
AAL,B,356090,390,319895,11700,0.0003625222625851,990,0.001,0.01
SHOP,B,354647,10963,307375,13714,0.0561164501069203,400,0.00203397003316939,0.0201898661786572
VLTA,B,354235,2300,303279,47756,0.0295466515935922,3000,0.001,0.01
ALZN,B,346321,0,345321,0,0.0,2161,0.0,0.0
NOK,T,344438,28071,295860,20107,0.0143890013760134,1000,0.002,0.02
GDXU,S,344361,13800,167332,153464,0.103454480028787,2160,0.00273188405797101,0.01
PBR.A,T,343786,650,335786,650,0.00245059228930562,2700,0.001,0.01
AMZN,T,343607,1490,276912,3969,0.00729781288129452,200,0.00524271844660194,0.0441979738286197
RJA,T,341350,2500,329393,2190,0.239371888165454,498,0.00136,0.012
OXY,B,337610,28224,224956,49462,0.128324306724404,390,0.00251272786428003,0.0248125195319435
PSQ,T,334083,9100,290310,0,0.0181075955710955,800,0.002,0.02
PBR,T,331818,900,326518,1800,0.000574728424854578,1100,0.002,0.0144444444444444
SOXS,B,324377,8283,188515,45190,0.0898012982497805,200,0.010776225740295,0.0682589126427473
CORZ,B,322303,0,318003,0,0.0,1700,0.0,0.0
AVCT,B,321417,100,284192,818,0.00218359682068303,200,0.0,0.01
FSTX,B,320413,1700,225527,27186,0.153734852595406,400,0.00841176470588235,0.108235294117647
NCLH,S,318752,34067,157979,118593,0.0694316152630541,1311,0.002,0.0201359757963083
CCL,T,315170,400,311483,0,0.000159084880135509,800,0.0,0.01
AERC,S,313539,6629,224978,54638,0.0252615132519101,290,0.00173178458289335,0.0231256599788807
APE,E,311658,185,286173,0,0.00135628509845897,1100,0.0,0.01
BTB,B,309584,21762,0,35903,0.0114871238325884,100,2.97766749379653e-06,0.00259120025732929
GNUS,B,307556,0,151356,0,0.0,7400,0.0,0.0
SCS,B,307427,1140,73265,233022,0.0827886710239651,2200,0.001,0.0143859649122807
TLRY,B,305218,0,303659,0,0.0,1400,0.0,0.0
CSCW,T,303747,100,276945,1500,0.00386637797711104,1000,0.001,0.01
AG,B,302997,19102,236831,44264,0.100464703316522,1000,0.002,0.02
UVXY,T,297408,11725,217969,46465,0.00604487785224012,700,0.002,0.0240245995423341
HBAN,B,295670,300,293015,2355,0.000391203145273288,1400,0.001,0.01
LABD,S,295123,3305,150359,59473,0.0275272387972765,670,0.00246968856872912,0.0396085928593924
ASX,B,293611,16330,269168,7113,0.0494035571771298,1200,0.001,0.01
NU,B,289711,1100,285511,500,0.00256807739718352,2601,0.001,0.0109090909090909
HLBZ,B,289525,0,288991,0,0.0,33210,0.0,0.0
MUB,B,287797,1400,246863,39534,0.0297672948007891,435,0.00616666666666667,0.02
GCOW,S,285824,7100,175264,103460,0.552228358092868,18548,0.001,0.0174647887323944
SNAP,B,284346,8402,214323,38121,0.0247103302205359,1800,0.002,0.02
TARK,B,284135,5651,221371,47610,0.176908667253316,500,0.002,0.0408198360327934
KOLD,T,283911,9500,128740,102861,0.165459996189816,1000,0.002,0.0406670826956698
TOP,B,283834,100,282462,0,0.806451612903226,200,0.33,0.97
PSQ,B,283788,1,280187,0,1.98717477400855e-06,700,0.001,0.01
NUGT,T,282799,1020,231595,50184,0.0128929505896629,11970,0.001,0.0162745098039216
ADTX,B,282579,15,200779,0,0.00157878118092832,300,0.01,0.05
VT,B,280504,1436,209782,68850,0.0263071779202493,64,0.002,0.0219475423378769
T,B,279375,5008,193365,12802,0.00425058109812816,600,0.002,0.02
HYMC,B,278816,253,246364,0,0.0105053357139891,6346,0.0006,0.0095
NVDA,S,277642,21350,74743,104027,0.112290596403088,200,0.004415618479316,0.05536183927683
NIO,T,276613,4977,237283,1240,0.0113365505758131,500,0.00208135041692089,0.0214236322961155
CIG,T,276004,3000,272004,600,0.00712320050147332,1900,0.001,0.01
KMI,B,275985,1400,268882,5703,0.00239110620379588,900,0.00302564102564103,0.02
UAL,T,275488,400,270555,1063,0.00529934685550006,270,0.001,0.01
SDS,T,273105,3900,180105,2500,0.0515948087684716,730,0.001,0.01
VSS,B,273099,300,101963,7361,0.0838378303962853,8117,0.035,0.085
MYOV,S,272744,1616,224794,2884,0.0924973952636292,200,0.0171983780411728,0.0877932002495321
RBLX,S,270728,25040,162682,62766,0.204640366408528,600,0.00201318565400844,0.0273776698120616
PSQ,S,270144,40,237132,0,7.94869909603419e-05,1087,0.001,0.01
ABEV,T,269011,0,269011,0,0.0,1700,0.0,0.0
RBLX,T,268878,18519,217674,10474,0.153386617969411,500,0.00268788782137067,0.0248046933884628
RIG,T,267590,28461,210482,28147,0.0686964311693231,1000,0.002,0.02
TWTR,B,266217,6389,182473,46354,0.0251478487911462,221,0.00576682898805047,0.0520377705356397
BBIG,B,265842,500,259080,200,0.00515049753806218,300,0.0,0.0049
SOFI,S,261873,0,259473,0,0.0,1900,0.0,0.0
AVCT,E,261717,0,232606,0,0.0,600,0.0,0.0
UEC,B,259589,300,258092,0,0.00134830854692788,714,0.0,0.01
WTRH,E,259299,1099,0,104700,0.0712756988131526,400,0.0,0.00239235668789809
TNA,S,258405,1983,221561,27494,0.00582793057033192,500,0.001,0.0127786182551689
NOK,S,258207,13552,187312,57343,0.00696740694719462,1047,0.002,0.02
HL,B,257382,300,250382,4000,0.00149263385194067,1500,0.001,0.01
APE,B,256950,0,251240,0,0.0,300,0.0,0.0
PLTR,S,256287,21311,205265,28379,0.0347644406158974,1432,0.002,0.0200016736401674
VGSH,B,256041,22843,224091,9107,0.187423592251331,456,0.001,0.01
BEAT,E,255548,1254,208394,7662,0.0522086681377243,500,0.00649122807017544,0.0878947368421053
IWM,B,255459,1515,249676,300,0.00423153104605524,165,0.002,0.0320216802168022
META,T,252882,1560,201491,2848,0.0127276229721477,201,0.00361627906976744,0.0409302325581395
ATER,B,252458,840,192605,11213,0.00747510522990398,3100,0.001,0.01
SPXU,S,252006,4606,233986,1000,0.0114757521230561,485,0.002,0.02
VVR,B,248955,0,248955,0,0.0,10500,0.0,0.0
META,B,246998,799,187209,1950,0.0058492361482766,200,0.00966703096539162,0.0696029143897996
VEU,B,246829,28241,125307,93245,0.15237708053653,842,0.002,0.02
TARK,T,246500,500,189400,48400,0.0167183631893308,4100,0.002,0.03
NCLH,B,245452,17648,198080,11160,0.0242529841921676,1041,0.002,0.0201136040897472
GOOGL,S,242693,2416,186596,19775,0.018851701473222,95,0.00239543841251916,0.0294665039929015
KPRX,B,240094,1710,117521,0,0.234193181724907,200,0.0377477477477478,0.38009009009009
MEIP,B,238724,200,216694,0,0.0922509225092251,5700,0.0008,0.0097
SDOW,B,237581,7689,213525,14674,0.167064573974087,200,0.002,0.0256665704177905
CLVS,B,237040,520,201085,4377,0.0236707938820102,1000,0.001,0.0138461538461538
SAVA,T,235171,1080,140467,10912,0.0840172064232441,502,0.0126704545454545,0.288397727272727
BEAT,B,233833,1338,194245,4388,0.0644345087938246,450,0.0168181818181818,0.184545454545455
ET,T,232780,0,232630,0,0.0,1200,0.0,0.0
REE,T,232164,0,177464,0,0.0,18300,0.0,0.0
TLRY,T,229793,1015,176028,39950,0.00196243341743762,1250,0.001,0.01
RIOT,B,225262,200,196173,2900,0.00318136989787803,500,0.001,0.02
BAC,B,224625,58815,118026,35223,0.0927383566371501,300,0.002,0.02
NOK,B,223724,0,223724,0,0.0,2211,0.0,0.0
BCS,B,223133,0,223133,0,0.0,1976,0.0,0.0
ATXI,S,222855,4914,81087,662,0.105387691179257,400,0.0484633975317876,0.499522134442782
TZA,E,220692,5013,211742,2320,0.0306354425119474,300,0.001,0.0122441651705566
TMF,T,220321,3602,148232,58287,0.0145027318444077,700,0.001,0.01
AMC,S,216157,48777,128125,28453,0.101831322886526,290,0.001,0.01
TZA,T,215705,8148,190114,7082,0.0591672233224224,325,0.002,0.0305405596382137
KGC,B,214150,0,214150,0,0.0,2000,0.0,0.0
AMZN,S,213946,2434,174093,24980,0.0113807203980266,136,0.00533891399556804,0.0396763419471538
BTBT,T,212800,0,109200,0,0.0,500,0.0,0.0
SQ,B,212064,4136,144835,8879,0.0348691142565819,200,0.0185118251223614,0.0956590320690893
VSTM,B,211929,221,199035,873,0.0264472432268475,822,0.0002,0.0102
HUT,T,211274,0,206874,0,0.0,1600,0.0,0.0
F,S,210616,5288,190902,13230,0.00233546210173923,615,0.001,0.01
TSLL,B,210044,12033,175840,21671,0.304585672239856,300,0.002,0.0246307406069575
GGB,B,208804,34600,115219,56485,0.0706290853303781,1700,0.002,0.02
IDEX,B,207799,1213,187149,2637,0.022146687654051,1300,0.0,0.0002
AUY,T,205142,400,196942,0,0.000531917015626392,2000,0.001,0.01
AG,T,204839,40,199930,169,0.000209454088809329,900,0.002,0.02
LABD,B,204164,11291,124792,48496,0.0994441697389965,311,0.00301747951353863,0.0565202474998772
MULN,B,203932,472,161132,12528,0.00195964986814694,300,0.0,0.00120588235294118
SDOW,T,202191,7608,189323,1840,0.144326951460243,251,0.002,0.0610811502392874
DNN,T,201362,0,95362,0,0.0,1000,0.0,0.0
SPXS,S,201223,13100,157682,4776,0.0468618735828728,450,0.002,0.0241666666666667
INFI,T,199284,0,199284,0,0.0,48417,0.0,0.0
DNA,T,199224,2100,190674,3150,0.00168090415148567,1701,0.002,0.02
ATER,T,198886,0,186400,0,0.0,1600,0.0,0.0
ICOW,B,198761,13200,10186,175375,0.647217455258642,10936,0.0105606060606061,0.0679545454545454
FSM,B,195175,15674,165301,13100,0.0731006187106127,1636,0.002,0.02
LABD,E,194094,3980,134388,44637,0.0332238062484223,500,0.002,0.0490895434987397
HBAN,T,192514,1020,190857,474,0.00124674593370112,1200,0.002,0.02
VCSA,B,192470,114889,35768,37256,0.952284488081125,889,0.002,0.02
RIDE,B,183384,210,159371,15590,0.00254885301614274,1975,0.001,0.01
TMC,T,182893,2000,106793,0,0.144990575612585,11906,0.001,0.0184
SLQT,B,180929,0,171112,0,0.0,1739,0.0,0.0
TBX,T,180876,300,158176,0,0.0152944175375988,2676,0.01,0.02
SLV,T,180501,60,180441,0,4.70436588676121e-05,200,0.001,0.01
DNA,B,179240,300,168874,300,0.000178982021852512,1200,0.001,0.01
JBLU,B,178881,1090,165111,980,0.00335206026740416,1700,0.00245454545454545,0.02
DISV,B,178739,29340,137193,0,0.890980868508958,605,0.01,0.0299359236537151
CIG,B,178143,0,178143,0,0.0,1700,0.0,0.0
SOBR,S,177103,665,125645,5200,0.00614489003880983,1031,0.00167669172932331,0.0458646616541353
RIVN,B,176598,752,137380,8385,0.00992985663554637,200,0.00227941176470588,0.0272128851540616
SPXS,T,176458,3800,136968,20150,0.0119248234027797,400,0.001,0.0110526315789474
BITF,B,173861,500,149261,700,0.00889790543306106,2000,0.001,0.01
PTON,B,173311,40,164167,60,0.000240884044443106,700,0.001,0.01
DKNG,T,172672,270,147066,1330,0.00210436070301235,337,0.00248148148148148,0.01
NCMI,B,171970,0,171670,0,0.0,56002,0.0,0.0
OXY,T,171364,140,149154,1360,0.000512518258462958,790,0.001,0.0128571428571429
PSHG,T,171271,0,171271,0,0.0,300,0.0,0.0
TZA,S,169431,14029,135034,15817,0.102352540145385,408,0.002,0.0443480732682908
UUP,B,168847,12700,145715,3909,0.124262419767626,200,0.002,0.02
CPG,T,167972,0,137372,0,0.0,1700,0.0,0.0
ADTX,T,167530,50,141235,0,0.00526260393642774,400,0.01,0.08
CENX,T,167050,0,166750,0,0.0,1400,0.0,0.0
VALE,S,163405,15982,125628,21795,0.0103711246644367,2190,0.00208955223880597,0.0202525832376579
T,T,162659,5300,151505,5128,0.00433297434061833,1000,0.0046,0.02
JDST,B,160740,2830,137611,20299,0.0310555690455128,300,0.002,0.02
GSLC,S,160608,0,160608,0,0.0,57180,0.0,0.0
LITM,B,160496,620,153296,3180,0.0596019974631352,507,0.001,0.03
PSLV,B,159705,3000,125203,31102,0.00812002479314237,1056,0.001,0.01
GDXU,T,159089,3200,128489,27300,0.0234776713070672,1100,0.002,0.02
AAC,T,158100,0,158100,0,0.0,46600,0.0,0.0
CEI,E,156141,2942,0,43800,0.0204859904414171,300,4.46030330062444e-08,0.000805760163119664
GRAB,T,155779,0,152979,0,0.0,1800,0.0,0.0
FCEL,S,155649,0,155649,0,0.0,1959,0.0,0.0
VOO,B,155604,8486,117569,3433,0.297609854929465,7,0.00200171690194582,0.0743541541311733
QID,S,155497,1096,146931,0,0.0057908651846643,350,0.002,0.02
DUST,S,154829,3132,146327,0,0.0606823862205258,669,0.001,0.01
FUBO,B,154071,5610,135371,9590,0.0588605602769909,1100,0.001,0.01
ACVA,T,154067,180,33586,55609,0.0046604354918054,8600,0.001,0.0166666666666667
CDE,B,154062,8680,117659,21323,0.0256866290442384,400,0.001,0.0106912442396313
KMI,T,153433,2420,99290,51723,0.00494525480323199,900,0.00199173553719008,0.01
NCLH,T,153385,4254,120014,2467,0.00911768109978009,700,0.001,0.0107052186177715
PGY,B,153070,2000,139053,1100,0.0657008639663612,3100,0.001,0.01
GOVT,B,152829,4325,109147,36357,0.0239325209093598,5200,0.002,0.02
PTON,T,151949,7224,97954,25171,0.0241374710042351,500,0.00260317079217705,0.02
ARVL,B,151926,0,141726,0,0.0,5400,0.0,0.0
EWA,B,150364,10000,112212,16052,0.0550988473321138,5400,0.001,0.01
X,B,149711,45403,70673,28235,0.243266703845714,400,0.00242857142857143,0.02
ATHX,B,148923,545,139944,300,0.016020459155178,1300,0.00081651376146789,0.0163302752293578
GRAB,B,147350,0,147350,0,0.0,4200,0.0,0.0
CGC,T,147270,0,145870,0,0.0,1300,0.0,0.0
GSAT,T,146962,0,143662,0,0.0,1699,0.0,0.0
NAT,B,146674,5126,132396,9052,0.0351210224035006,2350,0.002,0.02
UUP,S,146325,7100,109306,29919,0.0383843843508128,250,0.002,0.02
ASX,T,146052,0,146052,0,0.0,2755,0.0,0.0
YALA,S,145911,300,101900,43245,0.180505415162455,1000,0.001,0.05
SLV,B,145903,164,145197,0,0.000128586000904806,253,0.001,0.01
XLF,B,145736,4997,127280,12117,0.00202555433183663,255,0.001,0.01
GM,T,145679,2700,120469,3800,0.0138347313243937,250,0.001,0.01
SQ,T,145461,8023,81083,31482,0.0828573765452355,348,0.00367291237466824,0.0473169142263429
IMVT,T,145238,3285,108766,13438,0.0367770538053335,453,0.00206849315068493,0.0395159817351598
SHOP,T,145136,1400,130923,1000,0.00693894899578109,391,0.00418181818181818,0.0218181818181818
VLTA,T,145026,0,131326,0,0.0,7400,0.0,0.0
JBLU,T,144573,60,141223,340,0.000206049616747713,1800,0.001,0.01
EXK,B,144299,400,101854,40545,0.00266932600345646,1000,0.002,0.02
APA,T,143533,935,124922,3076,0.0113486023619658,700,0.001,0.0196256684491979
BTB,E,143296,12377,0,4919,0.00653322910008029,100,0.0,0.00154203765048073
EOLS,T,143153,100,122053,0,0.0280033604032484,3200,0.01,0.05
SCHD,B,143075,14123,92146,32496,0.299585839509958,28,0.00200072422950028,0.0200056328961133
ARDX,B,143016,0,136154,0,0.0,6062,0.0,0.0
TMF,B,142632,6345,114740,14200,0.0260945415342784,325,0.002,0.02
AVYA,B,142600,1590,102400,4810,0.0563290466574556,3600,0.00150314465408805,0.01
MSFT,T,142145,325,113786,700,0.00285088817211765,220,0.011,0.05
SAN,B,141793,0,139493,0,0.0,7400,0.0,0.0
RIVN,T,141609,3081,120793,1400,0.020482768210824,300,0.003,0.0209548675867214
XELA,B,141549,1113,117926,0,0.0436470588235294,2011,0.00345067385444744,0.0188657681940701
GCT,E,141277,0,67098,0,0.0,400,0.0,0.0
CGC,B,140853,100,138553,0,0.000575006756329387,1800,0.001,0.01
GSIE,T,140796,5700,76085,59011,0.218323885399111,4815,0.001,0.01
NXE,B,140771,420,138071,2080,0.00612646779957698,2107,0.001,0.01
KOLD,B,140471,4753,112296,16138,0.0659651875572078,400,0.002004696060527,0.0392087109654148
CDXC,T,139692,0,139692,0,0.0,8900,0.0,0.0
