symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JHB,B,9566,0,5700,0,0.0,1000,0.0,0.0
AEZS,B,9548,0,5400,0,0.0,300,0.0,0.0
MSFT,B,9535,721,8301,288,0.00174213081203593,100,0.001,0.0118446601941748
CNQ,B,9487,777,7390,1320,0.00987005068404405,100,0.001,0.01
REAL,B,9484,100,8300,0,0.00883782589482987,293,0.005,0.02
CLDR,B,9400,0,9400,0,0.0,300,0.0,0.0
BLCM,B,9400,0,9400,0,0.0,1200,0.0,0.0
TNDM,S,9338,900,0,5656,0.033925138527649,100,0.002,0.0553111111111111
DBX,B,9310,0,9310,0,0.0,300,0.0,0.0
GMZ,B,9305,0,7200,0,0.0,500,0.0,0.0
SRNE,B,9300,0,9300,0,0.0,700,0.0,0.0
VZ,S,9200,0,9200,0,0.0,2300,0.0,0.0
AVXL,B,9200,0,9200,0,0.0,500,0.0,0.0
PSNL,B,9148,100,5300,0,0.0247157686604053,100,0.01,0.09
XLF,B,9102,2,9100,0,6.50230783160713e-07,1200,0.001,0.01
F,B,9097,397,8700,0,0.000303058061955144,3,0.001,0.01
SMH,B,9048,80,8808,20,0.00224158704362689,100,0.001,0.03
MTG,S,8900,200,0,8700,0.00433848890431463,100,0.001,0.01
PIRS,B,8880,0,8300,0,0.0,600,0.0,0.0
VUZI,B,8869,0,8318,0,0.0,700,0.0,0.0
XLE,S,8832,404,5588,2840,0.000238009533342249,56,0.00174257425742574,0.01
TYME,B,8800,0,8800,0,0.0,2100,0.0,0.0
CERS,B,8800,0,8800,0,0.0,7400,0.0,0.0
VFF,B,8800,0,8100,0,0.0,400,0.0,0.0
AMPE,B,8754,0,0,0,0.0,794,0.0,0.0
HAL,B,8731,0,8531,0,0.0,200,0.0,0.0
USAS,B,8705,720,3074,2600,0.0559614487797295,200,0.001,0.02
V,B,8654,2270,2059,2036,0.0291518980839369,20,0.00119559471365639,0.0217312775330396
PHUN,B,8611,0,7500,0,0.0,2300,0.0,0.0
IBIO,B,8585,0,0,0,0.0,164,0.0,0.0
TEUM,B,8516,150,0,0,0.0011322292839782,264,0.0,0.0011
CME,B,8462,0,6600,0,0.0,800,0.0,0.0
UAL,B,8461,70,7028,830,0.0012146873047824,120,0.001,0.0242857142857143
OBSV,B,8400,0,8400,0,0.0,500,0.0,0.0
RIOT,B,8400,0,8400,0,0.0,1200,0.0,0.0
MTBC,B,8377,0,5400,0,0.0,200,0.0,0.0
SJB,B,8343,0,8343,0,0.0,0,0.0,0.0
FVE,B,8341,0,7800,0,0.0,200,0.0,0.0
NQP,B,8329,0,3900,0,0.0,3100,0.0,0.0
ZM,B,8327,200,4607,200,0.011258725512272,100,0.008,0.11
NUE,B,8320,23,6800,271,0.000670847309318944,400,0.001,0.01
TLRA,B,8303,0,7430,0,0.0,200,0.0,0.0
JILL,B,8300,0,8300,0,0.0,0,0.0,0.0
VTVT,B,8299,0,8299,0,0.0,1200,0.0,0.0
DOG,B,8297,415,7882,0,0.0549668874172185,200,0.001,0.01
SYBX,B,8223,0,6600,0,0.0,323,0.0,0.0
VALE,B,8200,0,8200,0,0.0,700,0.0,0.0
S,B,8126,126,7200,0,0.000399831182389658,300,0.001,0.01
