Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240531,BBUS,JPMorgan BetaBuilders U.S. Equ,23843,23251,109577,1.00,,,2.55,592
20240531,BCHP,Principal Focused Blue Chip ET,26322,4525,8504,3.10,,,481.70,21797
20240531,BEMB,iShares J.P. Morgan Broad USD,1700,9359,2226,1.00,,,-81.84,-7659
20240531,BFEB,Innovator U.S. Equity Buffer E,5239,6673,13185,1.00,,,-21.49,-1434
20240531,BGLD,FT Vest Gold Strategy Quarterl,457,2049,6774,1.00,,,-77.70,-1592
20240531,BHYB,Xtrackers USD High Yield BB-B,10,9,2,5.00,,,11.11,1
20240531,BINV,Brandes International ETF,15575,3865,35008,1.00,,,302.98,11710
20240531,BITX,2x Bitcoin Strategy ETF,1103042,129789,4942126,1.00,,,749.87,973253
20240531,BJAN,Innovator U.S. Equity Buffer E,99,222,12685,1.00,,,-55.41,-123
20240531,BJUL,Innovator U.S. Equity Buffer E,361,1621,12847,1.00,,,-77.73,-1260
20240531,BJUN,Innovator U.S. Equity Buffer E,257679,26,52709,4.89,,,990973.08,257653
20240531,BKGI,BNY Mellon Global Infrastructu,5403,5569,2059,2.62,,,-2.98,-166
20240531,BLDG,Cambria Global Real Estate ETF,11220,3307,2815,3.99,,,239.28,7913
20240531,BLKC,Invesco Alerian Galaxy Blockch,253,381,952,1.00,,,-33.60,-128
20240531,BMAR,Innovator U.S. Equity Buffer E,452,10378,8976,1.00,,,-95.64,-9926
20240531,BMAY,Innovator U.S. Equity Buffer E,14319,44856,14623,1.00,,,-68.08,-30537
20240531,BNOV,Innovator U.S. Equity Buffer E,2269,785,5586,1.00,,,189.04,1484
20240531,BOCT,Innovator U.S. Equity Buffer E,859,805,4666,1.00,,,6.71,54
20240531,BOXX,Alpha Architect 1-3 Month Box,331244,92699,477346,1.00,,,257.33,238545
20240531,BRLN,BlackRock Floating Rate Loan E,22176,23007,4150,5.34,,,-3.61,-831
20240531,BSEP,Innovator U.S. Equity Buffer E,7935,5593,25745,1.00,,,41.87,2342
20240531,BSMC,Brandes U.S. Small-Mid Cap Val,1813,6477,10505,1.00,,,-72.01,-4664
20240531,BTCO,Invesco Galaxy Bitcoin ETF,20165,45456,123114,1.00,,,-55.64,-25291
20240531,BTCW,WisdomTree Bitcoin Fund,10399,59373,66144,1.00,,,-82.49,-48974
20240531,BUFB,Innovator Laddered Allocation,7093,7047,16039,1.00,,,0.65,46
20240531,BUFD,FT Vest Laddered Deep Buffer E,40137,30069,200886,1.00,,,33.48,10068
20240531,BUFF,Innovator Laddered Allocation,17414,17180,44184,1.00,,,1.36,234
20240531,BUFG,FT Vest Buffered Allocation Gr,13755,32617,49755,1.00,,,-57.83,-18862
20240531,BUFQ,FT Vest Laddered Nasdaq Buffer,30382,25496,119458,1.00,,,19.16,4886
20240531,BUFR,FT Vest Laddered Buffer ETF,373300,714898,955331,1.00,,,-47.78,-341598
20240531,BUFT,FT Vest Buffered Allocation De,20471,28966,7806,2.62,,,-29.33,-8495
20240531,BUFZ,FT Vest Laddered Moderate Buff,49641,27399,57877,1.00,,,81.18,22242
20240531,BUSA,Brandes U.S. Value ETF,25573,137,26483,1.00,,,18566.42,25436
20240531,BUYW,Main BuyWrite ETF,29698,36950,108461,1.00,,,-19.63,-7252
20240531,BUYZ,Franklin Disruptive Commerce E,101,102,574,1.00,,,-0.98,-1
20240531,BWTG,Brendan Wood TopGun Index ETF,1185,1466,1399,1.00,,,-19.17,-281
20240531,CALF,Pacer US Small Cap Cash Cows 1,359246,413055,1379321,1.00,,,-13.03,-53809
20240531,CAOS,Alpha Architect Tail Risk ETF,4228,452,5563,1.00,,,835.40,3776
20240531,CBOE,Cboe Global Markets Inc.,1991228,2110536,658820,3.02,,,-5.65,-119308
20240531,CEFS,Saba Closed-End Funds ETF,118572,115013,78889,1.50,,,3.09,3559
20240531,CEMB,iShares J.P. Morgan EM Corpora,615,1661,49128,1.00,,,-62.97,-1046
20240531,CFCV,ClearBridge Focus Value ESG ET,926,869,11,84.18,,,6.56,57
20240531,CLSE,Convergence Long/Short Equity,62520,9216,103911,1.00,,,578.39,53304
20240531,CMCI,VanEck CMCI Commodity Strategy,377,317,21,17.95,,,18.93,60
20240531,CNYA,iShares MSCI China A ETF,44066,38078,67317,1.00,,,15.73,5988
20240531,COWZ,Pacer US Cash Cows 100 ETF,416227,487356,1769475,1.00,,,-14.59,-71129
20240531,CSM,ProShares Large Cap Core Plus,520,442,5024,1.00,,,17.65,78
20240531,CVAR,Cultivar ETF,218,1203,300,1.00,,,-81.88,-985
20240531,DAPR,FT Vest U.S. Equity Deep Buffe,45874,37823,20689,2.22,,,21.29,8051
20240531,DAUG,FT Vest U.S. Equity Deep Buffe,4580,1638,21179,1.00,,,179.61,2942
20240531,DDEC,FT Vest U.S. Equity Deep Buffe,7877,2823,11754,1.00,,,179.03,5054
20240531,DDLS,WisdomTree Dynamic Currency He,5341,30564,34159,1.00,,,-82.53,-25223
20240531,DDWM,WisdomTree Dynamic Currency He,52469,13098,25693,2.04,,,300.59,39371
20240531,DECP,PGIM US Large-Cap Buffer 12 ET,1,0,2,1.00,,,100,1
20240531,DECZ,TrueShares Structured Outcome,22490,21921,6628,3.39,,,2.60,569
20240531,DFEB,FT Vest U.S. Equity Deep Buffe,3017,2564,44974,1.00,,,17.67,453
20240531,DFIC,Dimensional International Core,241817,411747,943446,1.00,,,-41.27,-169930
20240531,DFIS,Dimensional International Smal,116225,270470,194159,1.00,,,-57.03,-154245
20240531,DFND,Siren DIVCON Dividend Defender,2214,2509,161,13.75,,,-11.76,-295
20240531,DFNL,Davis Select Financial ETF,3080,763,5336,1.00,,,303.67,2317
20240531,DFNV,Donoghue Forlines Innovation E,98,316,1158,1.00,,,-68.99,-218
20240531,DFRA,Donoghue Forlines Yield Enhanc,3962,3258,1883,2.10,,,21.61,704
20240531,DIHP,Dimensional International High,249441,57479,385897,1.00,,,333.97,191962
20240531,DINT,Davis Select International ETF,2869,662,7487,1.00,,,333.38,2207
20240531,DISV,Dimensional International Smal,351444,193938,258932,1.36,,,81.21,157506
20240531,DIVB,iShares Core Dividend ETF,11574,56960,32702,1.00,,,-79.68,-45386
20240531,DJAN,FT Vest U.S. Equity Deep Buffe,46101,44333,6819,6.76,,,3.99,1768
20240531,DJUL,FT Vest U.S. Equity Deep Buffe,8265,0,12267,1.00,,,100,8265
20240531,DJUN,FT Vest U.S. Equity Deep Buffe,26755,27577,5320,5.03,,,-2.98,-822
20240531,DMAR,FT Vest U.S. Equity Deep Buffe,21037,31739,33384,1.00,,,-33.72,-10702
20240531,DMAY,FT Vest U.S. Equity Deep Buffe,104840,40430,166575,1.00,,,159.31,64410
20240531,DNOV,FT Vest U.S. Equity Deep Buffe,12233,12803,12328,1.00,,,-4.45,-570
20240531,DOCT,FT Vest U.S. Equity Deep Buffe,19231,31951,7115,2.70,,,-39.81,-12720
20240531,DOGG,FT Vest DJIA Dogs 10 Target In,20759,16904,6985,2.97,,,22.81,3855
20240531,DRSK,Aptus Defined Risk ETF,108501,88863,136207,1.00,,,22.10,19638
20240531,DSCF,Discipline Fund ETF,20683,794,4507,4.59,,,2504.91,19889
20240531,DSEP,FT Vest U.S. Equity Deep Buffe,11042,3165,28247,1.00,,,248.88,7877
20240531,DUBS,Aptus Large Cap Enhanced Yield,15877,10034,16914,1.00,,,58.23,5843
20240531,DURA,VanEck Durable High Dividend E,282,308,7216,1.00,,,-8.44,-26
20240531,DUSA,Davis Select U.S. Equity ETF,33040,28951,16646,1.98,,,14.12,4089
20240531,DWAT,Arrow Investments Trust Arrow,403,404,145,2.78,,,-0.25,-1
20240531,DWCR,Arrow DWA Country Rotation ETF,6,6,768,1.00,,,0.00,0
20240531,DWLD,Davis Select Worldwide ETF,728,1187,10141,1.00,,,-38.67,-459
20240531,EALT,Innovator U.S. Equity 5 to 15,6839,38254,16774,1.00,,,-82.12,-31415
20240531,EAOA,iShares ESG Aware Aggressive A,7580,7118,632,11.99,,,6.49,462
20240531,EAOK,iShares ESG Aware Conservative,2365,2295,1777,1.33,,,3.05,70
20240531,EAOM,iShares ESG Aware Moderate All,154,0,753,1.00,,,100,154
20240531,EAOR,iShares ESG Aware Growth Alloc,6088,5080,838,7.26,,,19.84,1008
20240531,ECH,iShares MSCI Chile ETF,779521,733966,412610,1.89,,,6.21,45555
20240531,EDEN,iShares MSCI Denmark ETF,2923,8627,6858,1.00,,,-66.12,-5704
20240531,EEMV,iShares MSCI Emerging Markets,596259,672602,199939,2.98,,,-11.35,-76343
20240531,EFAD,ProShares MSCI EAFE Dividend G,658,133,9439,1.00,,,394.74,525
20240531,EFAV,iShares MSCI EAFE Min Vol Fact,36801,169070,367365,1.00,,,-78.23,-132269
20240531,EFG,iShares MSCI EAFE Growth ETF,296323,287253,276403,1.07,,,3.16,9070
20240531,EFNL,iShares MSCI Finland ETF,2172,2518,1863,1.17,,,-13.74,-346
20240531,EFUT,VanEck Ethereum Strategy ETF,26661,1103,52964,1.00,,,2317.14,25558
20240531,EFV,iShares MSCI EAFE Value ETF,340911,670088,1202718,1.00,,,-49.12,-329177
20240531,EGUS,iShares ESG Aware MSCI USA Gro,29,966,474,1.00,,,-97.00,-937
20240531,EMDV,ProShares MSCI Emerging Market,422,422,459,1.00,,,0.00,0
20240531,EMGF,iShares Emerging Markets Equit,50330,41368,52282,1.00,,,21.66,8962
20240531,EMHY,iShares J.P. Morgan EM High Yi,39000,23141,92189,1.00,,,68.53,15859
20240531,EMTL,SPDR DoubleLine Emerging Marke,15966,14181,3301,4.84,,,12.59,1785
20240531,ENOR,iShares MSCI Norway ETF,2765,657,8093,1.00,,,320.85,2108
20240531,EPRF,Innovator S&P Investment Grade,930,12072,14999,1.00,,,-92.30,-11142
20240531,ESGG,FlexShares STOXX Global ESG Se,1,603,9238,1.00,,,-99.83,-602
20240531,ESGV,Vanguard ESG U.S. Stock ETF,43057,184976,203617,1.00,,,-76.72,-141919
20240531,ESML,iShares ESG Aware MSCI USA Sma,45441,86592,111098,1.00,,,-47.52,-41151
20240531,EVUS,iShares ESG Aware MSCI USA Val,1598,0,611,2.62,,,100,1598
20240531,EWUS,iShares MSCI United Kingdom Sm,18423,4331,5510,3.34,,,325.38,14092
20240531,EYLD,Cambria Emerging Shareholder Y,149544,141241,84976,1.76,,,5.88,8303
20240531,EZBC,Franklin Bitcoin ETF,38582,35980,119400,1.00,,,7.23,2602
20240531,EZU,iShare MSCI Eurozone ETF of IS,11214096,10418986,1666742,6.73,,,7.63,795110
20240531,FAIL,Cambria Global Tail Risk ETF,142,177,1410,1.00,,,-19.77,-35
20240531,FAPR,FT Vest U.S. Equity Buffer ETF,9749,30433,17534,1.00,,,-67.97,-20684
20240531,FAUG,FT Vest U.S. Equity Buffer ETF,2961,22010,33155,1.00,,,-86.55,-19049
20240531,FBCG,Fidelity Blue Chip Growth ETF,171070,118501,469303,1.00,,,44.36,52569
20240531,FBCV,Fidelity Blue Chip Value ETF,3724,13089,12318,1.00,,,-71.55,-9365
20240531,FBTC,Fidelity Wise Origin Bitcoin F,2727657,291980,5887728,1.00,,,834.19,2435677
20240531,FBUF,Fidelity Dynamic Buffered Equi,5399,10933,1849,2.92,,,-50.62,-5534
20240531,FCLD,Fidelity Cloud Computing ETF,926,54,24981,1.00,,,1614.81,872
20240531,FCPI,Fidelity Stocks for Inflation,5123,6364,23023,1.00,,,-19.50,-1241
20240531,FCTR,First Trust Lunt U.S. Factor R,127,119,4611,1.00,,,6.72,8
20240531,FDCE,Foundations Dynamic Core ETF,3333,2747,131483,1.00,,,21.33,586
20240531,FDEC,FT Vest U.S. Equity Buffer ETF,697,110,24731,1.00,,,533.64,587
20240531,FDEM,Fidelity Emerging Markets Mult,149587,94447,17251,8.67,,,58.38,55140
20240531,FDEV,Fidelity International Multifa,60715,48527,22670,2.68,,,25.12,12188
20240531,FDGR,Foundations Dynamic Growth ETF,7001,9732,257805,1.00,,,-28.06,-2731
20240531,FDHT,Fidelity Digital Health ETF,50,275,2534,1.00,,,-81.82,-225
20240531,FDND,FT Vest Dow Jones Internet & T,5216,539,1915,2.72,,,867.72,4677
20240531,FDRV,Fidelity Electric Vehicles and,80,141,7380,1.00,,,-43.26,-61
20240531,FDTB,Foundations Dynamic Income ETF,30,704,72968,1.00,,,-95.74,-674
20240531,FDVL,Foundations Dynamic Value ETF,44,0,403169,1.00,,,100,44
20240531,FEBP,PGIM US Large-Cap Buffer 12 ET,263,263,15,17.53,,,0.00,0
20240531,FEBZ,TrueShares Structured Outcome,4971,4787,1333,3.73,,,3.84,184
20240531,FFEB,FT Vest U.S. Equity Buffer ETF,5173,8304,24010,1.00,,,-37.70,-3131
20240531,FFLC,Fidelity Fundamental Large Cap,4468,8813,71190,1.00,,,-49.30,-4345
20240531,FFLG,Fidelity Fundamental Large Cap,36274,25072,38886,1.00,,,44.68,11202
20240531,FFLV,Fidelity Fundamental Large Cap,446,442,554,1.00,,,0.90,4
20240531,FFOG,Franklin Focused Growth ETF,1295,9,8390,1.00,,,14288.89,1286
20240531,FFSM,Fidelity Fundamental Small-Mid,939,1227,11465,1.00,,,-23.47,-288
20240531,FHEQ,Fidelity Hedged Equity ETF,106,4694,113521,1.00,,,-97.74,-4588
20240531,FIBR,iShares U.S. Fixed Income Bala,4058,4604,1833,2.21,,,-11.86,-546
20240531,FJAN,FT Vest U.S. Equity Buffer ETF,38044,22465,18303,2.08,,,69.35,15579
20240531,FJUL,FT Vest U.S. Equity Buffer ETF,30297,740,34387,1.00,,,3994.19,29557
20240531,FJUN,FT Vest U.S. Equity Buffer ETF,12193,6511,22452,1.00,,,87.27,5682
20240531,FLBL,Franklin Senior Loan ETF,272737,176384,180639,1.51,,,54.63,96353
20240531,FLDR,Fidelity Low Duration Bond Fac,68562,75738,82349,1.00,,,-9.47,-7176
20240531,FLDZ,RiverNorth Patriot ETF,298,298,0,999.99,,,0.00,0
20240531,FLHY,Franklin High Yield Corporate,40854,17910,71448,1.00,,,128.11,22944
20240531,FLIA,Franklin International Aggrega,2092,8577,88324,1.00,,,-75.61,-6485
20240531,FLOT,iShares Floating Rate Bond ETF,1067195,1017245,1047330,1.02,,,4.91,49950
20240531,FLQL,Franklin U.S. Large Cap Multif,3038,28371,49502,1.00,,,-89.29,-25333
20240531,FLQM,Franklin U.S. Mid Cap Multifac,45551,31608,96269,1.00,,,44.11,13943
20240531,FLQS,Franklin U.S. Small Cap Multif,1795,14409,5071,1.00,,,-87.54,-12614
20240531,FMAG,Fidelity Magellan ETF,1595,16724,32834,1.00,,,-90.46,-15129
20240531,FMAR,FT Vest U.S. Equity Buffer ETF,37950,35804,54349,1.00,,,5.99,2146
20240531,FMAY,FT Vest U.S. Equity Buffer ETF,79118,35019,215548,1.00,,,125.93,44099
20240531,FNOV,FT Vest U.S. Equity Buffer ETF,21848,18130,10565,2.07,,,20.51,3718
20240531,FOCT,FT Vest U.S. Equity Buffer ETF,7035,25939,41157,1.00,,,-72.88,-18904
20240531,FPAG,FPA Global Equity ETF,19688,16192,16196,1.22,,,21.59,3496
20240531,FPFD,Fidelity Preferred Securities,145,5250,10695,1.00,,,-97.24,-5105
20240531,FPRO,Fidelity Real Estate Investmen,100,0,1442,1.00,,,100,100
20240531,FRDM,Freedom 100 Emerging Markets E,11828,42946,86240,1.00,,,-72.46,-31118
20240531,FRNW,Fidelity Clean Energy ETF,2056,638,5541,1.00,,,222.26,1418
20240531,FSEP,FT Vest U.S. Equity Buffer ETF,6015,8137,15708,1.00,,,-26.08,-2122
20240531,FUNL,CornerCap Fundametrics Large-C,9058,10394,2852,3.18,,,-12.85,-1336
20240531,FYEE,Fidelity Yield Enhanced Equity,2094,1158,868,2.41,,,80.83,936
20240531,FYLD,Cambria Foreign Shareholder Yi,87239,96567,27785,3.14,,,-9.66,-9328
20240531,GAA,Cambria Global Asset Allocatio,3372,3383,3510,1.00,,,-0.33,-11
20240531,GAPR,FT Vest U.S. Equity Moderate B,9186,15101,12375,1.00,,,-39.17,-5915
20240531,GAUG,FT Vest U.S. Equity Moderate B,6796,13764,43734,1.00,,,-50.62,-6968
20240531,GCLN,Goldman Sachs Bloomberg Clean,110,110,193,1.00,,,0.00,0
20240531,GCOW,Pacer Global Cash Cows Dividen,17930,29906,205559,1.00,,,-40.05,-11976
20240531,GDE,WisdomTree Efficient Gold Plus,13225,6445,6923,1.91,,,105.20,6780
20240531,GDEC,FT Vest U.S. Equity Moderate B,652,7338,33869,1.00,,,-91.11,-6686
20240531,GDMA,Gadsden Dynamic Multi-Asset ET,3361,2152,5918,1.00,,,56.18,1209
20240531,GDMN,WisdomTree Efficient Gold Plus,483,1153,7178,1.00,,,-58.11,-670
20240531,GEMD,Goldman Sachs Access Emerging,1738,1585,4798,1.00,,,9.65,153
20240531,GFEB,FT Vest U.S. Equity Moderate B,1529,4484,14573,1.00,,,-65.90,-2955
20240531,GHEE,Goose Hollow Enhanced Equity E,4927,1943,554,8.89,,,153.58,2984
20240531,GHMS,Goose Hollow Multi-Strategy In,2315,1656,24261,1.00,,,39.79,659
20240531,GHTA,Goose Hollow Tactical Allocati,6,1308,7058,1.00,,,-99.54,-1302
20240531,GHYG,iShares US & Intl High Yield C,2540,841,6815,1.00,,,202.02,1699
20240531,GJAN,FT Vest U.S. Equity Moderate B,5132,1404,34981,1.00,,,265.53,3728
20240531,GJUL,FT Vest U.S. Equity Moderate B,485,10625,21458,1.00,,,-95.44,-10140
20240531,GJUN,FT Vest U.S. Equity Moderate B,19911,0,17102,1.16,,,100,19911
20240531,GLOV,Goldman Sachs ActiveBeta World,143,27742,39209,1.00,,,-99.48,-27599
20240531,GMAR,FT Vest U.S. Equity Moderate B,2376,22505,67718,1.00,,,-89.44,-20129
20240531,GMAY,FT Vest U.S. Equity Moderate B,80772,77432,410113,1.00,,,4.31,3340
20240531,GMOM,Cambria Global Momentum ETF,13599,9803,8172,1.66,,,38.72,3796
20240531,GNOV,FT Vest U.S. Equity Moderate B,1917,1327,44753,1.00,,,44.46,590
20240531,GOCT,FT Vest U.S. Equity Moderate B,5907,19668,10035,1.00,,,-69.97,-13761
20240531,GOLY,Strategy Shares Gold-Hedged Bo,138,0,1178,1.00,,,100,138
20240531,GOOP,Kurv Yield Premium Strategy Go,5834,3359,3298,1.77,,,73.68,2475
20240531,GOOX,T-Rex 2X Long Alphabet Daily T,153,4061,11080,1.00,,,-96.23,-3908
20240531,GOVT,iShares U.S. Treasury Bond ETF,1429486,1080940,4421975,1.00,,,32.24,348546
20240531,GOVZ,iShares 25+ Year Treasury STRI,345563,314387,99443,3.47,,,9.92,31176
20240531,GPOW,Goldman Sachs North American P,2692,1662,539,4.99,,,61.97,1030
20240531,GSEE,Goldman Sachs MarketBeta Emerg,787,820,131,6.01,,,-4.02,-33
20240531,GSEP,FT Vest U.S. Equity Moderate B,23033,5632,15374,1.50,,,308.97,17401
20240531,GSEW,Goldman Sachs Equal Weight U.S,4585,11888,24719,1.00,,,-61.43,-7303
20240531,GSID,Goldman Sachs MarketBeta Inter,639,634,1205,1.00,,,0.79,5
20240531,GSST,Goldman Sachs Access Ultra Sho,77187,33889,46230,1.67,,,127.76,43298
20240531,GSUS,Goldman Sachs MarketBeta U.S.,11494,39555,45555,1.00,,,-70.94,-28061
20240531,GTIP,Goldman Sachs Access Inflation,5452,5995,4701,1.16,,,-9.06,-543
20240531,GVAL,Cambria Global Value ETF,754,200,6849,1.00,,,277.00,554
20240531,GVI,iShares Intermediate Governmen,59396,76951,188137,1.00,,,-22.81,-17555
20240531,HAPR,Innovator Premium Income 9 Buf,5323,6164,279,19.08,,,-13.64,-841
20240531,HAUS,Residential REIT ETF,97,0,511,1.00,,,100,97
20240531,HCRB,Hartford Core Bond ETF,4633,6335,8240,1.00,,,-26.87,-1702
20240531,HEAT,Touchstone Climate Transition,182,181,12,15.17,,,0.55,1
20240531,HEEM,iShares Currency Hedged MSCI E,29793,23037,19715,1.51,,,29.33,6756
20240531,HEFA,iShares Currency Hedged MSCI E,2287299,909718,622912,3.67,,,151.43,1377581
20240531,HEGD,Swan Hedged Equity US Large Ca,63054,41829,61588,1.02,,,50.74,21225
20240531,HELX,Franklin Genomic Advancements,4,17,1047,1.00,,,-76.47,-13
20240531,HFGO,Hartford Large Cap Growth ETF,3857,3891,792,4.87,,,-0.87,-34
20240531,HIYS,Invesco High Yield Select ETF,10398,10685,556,18.70,,,-2.69,-287
20240531,HJAN,Innovator Premium Income 9 Buf,21620,19279,359,60.22,,,12.14,2341
20240531,HOCT,Innovator Premium Income 9 Buf,1570,1748,1102,1.42,,,-10.18,-178
20240531,HODL,VanEck Bitcoin Trust,11242,13636,146160,1.00,,,-17.56,-2394
20240531,HSRT,Hartford AAA CLO ETF,1313,4154,34728,1.00,,,-68.39,-2841
20240531,HSUN,Hartford Sustainable Income ET,3387,1917,570,5.94,,,76.68,1470
20240531,HYBL,SPDR Blackstone High Income ET,8817,18524,59520,1.00,,,-52.40,-9707
20240531,HYD,VanEck High Yield Muni ETF,442639,982659,428461,1.03,,,-54.95,-540020
20240531,HYDB,iShares High Yield Systematic,130027,22692,81118,1.60,,,473.01,107335
20240531,HYGW,iShares High Yield Corporate B,17614,14951,21348,1.00,,,17.81,2663
20240531,HYHG,ProShares High Yield-Interest,2455,8288,12487,1.00,,,-70.38,-5833
20240531,HYIN,WisdomTree Alternative Income,1212,13146,9417,1.00,,,-90.78,-11934
20240531,HYMU,BlackRock High Yield Muni Inco,65068,49655,40483,1.61,,,31.04,15413
20240531,HYXU,iShares Global ex USD High Yie,5961,2478,5129,1.16,,,140.56,3483
20240531,IAGG,iShares Core International Agg,38388,398083,283178,1.00,,,-90.36,-359695
20240531,IAUF,iShares Gold Strategy ETF,1873,1569,4161,1.00,,,19.38,304
20240531,IBHD,iShares iBonds 2024 Term High,5649,9898,137634,1.00,,,-42.93,-4249
20240531,IBHE,iShares iBonds 2025 Term High,103775,45746,137935,1.00,,,126.85,58029
